object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.350,"Silver Coin, Rome, 143 BC. 1944.100.350",1944.100.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.7,"Silver Coin, Rome, 143 B.C.. 1987.26.7",1987.26.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,2,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.348,"Silver Coin, Rome, 143 BC 1944.100.348",1944.100.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.349,"Silver Coin, Rome, 143 BC. 1944.100.349",1944.100.349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.5,"Silver Coin, Rome, 143 B.C. 1987.115.5",1987.115.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225234,"[Monnaie. Denarius, Rome]",REP-2573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422517h,"[Monnaie. Denarius, Rome]",REP-2567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422517h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422517h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422517h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422517h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422517h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422517h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422518z,"[Monnaie. Denarius, Rome]",REP-2568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422518z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422518z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422518z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422518z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422518z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422518z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225145,"[Monnaie. Denarius, Rome]",REP-2564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225145/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225162,"[Monnaie. Denarius, Rome]",REP-2566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225162/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225162/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225162/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225162/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225162/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225162/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422528c,"[Monnaie. Denarius, Rome]",REP-2578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422528c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422528c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422528c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422528c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422528c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422528c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225128,"[Monnaie. Denarius, Rome]",REP-2562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225128/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422513q,"[Monnaie. Denarius, Rome]",REP-2563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422513q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422513q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422513q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422513q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422513q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422513q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422520s,"[Monnaie. Denarius, Rome]",REP-2570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422520s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422520s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422520s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422520s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422520s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422520s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422524k,"[Monnaie. Denarius, Rome]",REP-2574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422524k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422524k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422524k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422524k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422524k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422524k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422511t,"[Monnaie. Denarius, Rome]",REP-2561,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422511t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422511t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422511t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422511t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422511t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422511t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422526g,"[Monnaie. Denarius, Rome]",REP-2576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422526g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422526g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422526g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422526g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422526g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422526g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422527x,"[Monnaie. Denarius, Rome]",REP-2577,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422527x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422527x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422527x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422527x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422527x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422527x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422529t,"[Monnaie. Denarius, Rome]",REP-2579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422529t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422529t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422529t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422529t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422529t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422529t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225251,"[Monnaie. Denarius, Rome]",REP-2575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225251/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104225217,"[Monnaie. Denarius, Rome]",REP-2571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104225217/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422522p,"[Monnaie. Denarius, Rome]",REP-2572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422522p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422522p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422522p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422522p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422522p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422522p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422515m,"[Monnaie. Denarius, Rome]",REP-2565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422515m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422515m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422515m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422515m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422515m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422515m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422519d,"[Monnaie. Denarius, Rome]",REP-2569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422519d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422519d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422519d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422519d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422519d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422519d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05173,DNB RE-05173,RE-05173,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.18,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05173a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05173b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05173a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05173b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186418,"Anonymous Denarius, Rome",2008.115.96,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.55,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03176_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03176_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186418,
https://ikmk.smb.museum/object?id=18201264,Römische Republik 143 v. Chr.,18201264,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,7,20,https://ikmk.smb.museum/image/18201264/vs_thumb.jpg,https://ikmk.smb.museum/image/18201264/rs_thumb.jpg,https://ikmk.smb.museum/image/18201264/vs_exp.jpg,https://ikmk.smb.museum/image/18201264/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076272,"Coin, Roman Republic,  [143 BC]",10076272,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.04,2,19,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/9//zoomthumb/BE-KBR00_M-0031389_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/9//zoomthumb/BE-KBR00_M-0031389_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076268,"Coin, Roman Republic,  [143 BC]",10076268,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.58,3,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/8//zoomthumb/BE-KBR00_M-0031388_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/8//zoomthumb/BE-KBR00_M-0031388_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PG1VRQ,Denarius - Sydenham 438 - Crawford 222/1,BAD0414,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54691;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54691;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54691;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54691;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54691;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54691;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1855-0213-24,"British Museum: 1855,0213.24","1855,0213.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3e4b9b8_1205_4a91_b15d_a3c10084e76c/small_00618026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3e4b9b8_1205_4a91_b15d_a3c10084e76c/large_00618026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-38,"British Museum: 1932,0706.23.38","1932,0706.23.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/f4049307_b1a3_4fa5_9fa2_a3db00b5e8f5/small_01230201_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/f4049307_b1a3_4fa5_9fa2_a3db00b5e8f5/01230201_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1459,"British Museum: 1867,0101.1459","1867,0101.1459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1ad8c6fc_3a9f_465c_bcbc_a3c10084e653/small_00618025_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1ad8c6fc_3a9f_465c_bcbc_a3c10084e653/large_00618025_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7530,British Museum: R.7530,R.7530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/875d8667_8fff_4303_bebe_a3c10084e9e4/small_00618028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/875d8667_8fff_4303_bebe_a3c10084e9e4/large_00618028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-810,"British Museum: 2002,0102.810","2002,0102.810",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e657f0fa_17ea_4dbc_85fe_a3c100a5fac1/small_00626091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e657f0fa_17ea_4dbc_85fe_a3c100a5fac1/large_00626091_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-3,"British Museum: 1904,0204.3","1904,0204.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b30edd7e_e5d8_4352_8f50_a3c10084e89c/small_00618027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b30edd7e_e5d8_4352_8f50_a3c10084e89c/large_00618027_001.jpg,,,,