object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42656,"Bronze Sestertius of Nerva, Rome, AD 97 1944.100.42656",1944.100.42656,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.43,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42656.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42656.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42656.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42656.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42656.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42656.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1828,"Bronze Sestertius of Nerva, Rome, AD 97 1995.11.1828",1995.11.1828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.52,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1828.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1828.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1828.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1828.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448352v,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448352v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448352v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448352v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448352v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448352v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448352v/f2/info.json,,
https://www.ikmk.at/object?id=ID59930,Nerva 97 n. Chr.,ID59930,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.23,6,34,https://www.ikmk.at/image/ID59930/vs_opt.jpg,https://www.ikmk.at/image/ID59930/rs_thumb.jpg,https://www.ikmk.at/image/ID59930/vs_org.jpg,https://www.ikmk.at/image/ID59930/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3625,Nerva 97 n. Chr.,ID3625,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,26.49,6,34,https://ikmk-win.ch/image/ID3625/vs_thumb.jpg,https://ikmk-win.ch/image/ID3625/rs_thumb.jpg,https://ikmk-win.ch/image/ID3625/vs_exp.jpg,https://ikmk-win.ch/image/ID3625/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206705,Nerva 97 n. Chr.,18206705,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.39,6,33,https://ikmk.smb.museum/image/18206705/vs_thumb.jpg,https://ikmk.smb.museum/image/18206705/rs_thumb.jpg,https://ikmk.smb.museum/image/18206705/vs_exp.jpg,https://ikmk.smb.museum/image/18206705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251915,Nerva 97 n. Chr.,18251915,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,22.98,6,33,https://ikmk.smb.museum/image/18251915/vs_thumb.jpg,https://ikmk.smb.museum/image/18251915/rs_thumb.jpg,https://ikmk.smb.museum/image/18251915/vs_exp.jpg,https://ikmk.smb.museum/image/18251915/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251911,Nerva 97 n. Chr.,18251911,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.29,6,34,https://ikmk.smb.museum/image/18251911/vs_thumb.jpg,https://ikmk.smb.museum/image/18251911/rs_thumb.jpg,https://ikmk.smb.museum/image/18251911/vs_exp.jpg,https://ikmk.smb.museum/image/18251911/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204404,Nerva 97 n. Chr.,18204404,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.95,6,35,https://ikmk.smb.museum/image/18204404/vs_thumb.jpg,https://ikmk.smb.museum/image/18204404/rs_thumb.jpg,https://ikmk.smb.museum/image/18204404/vs_exp.jpg,https://ikmk.smb.museum/image/18204404/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251918,Nerva 97 n. Chr.,18251918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.06,6,35,https://ikmk.smb.museum/image/18251918/vs_thumb.jpg,https://ikmk.smb.museum/image/18251918/rs_thumb.jpg,https://ikmk.smb.museum/image/18251918/vs_exp.jpg,https://ikmk.smb.museum/image/18251918/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11824,British Museum: R.11824,R.11824,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/501d1270_4a24_44b9_886c_a3c100cb09dd/small_00642914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/501d1270_4a24_44b9_886c_a3c100cb09dd/large_00642914_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/501d1270_4a24_44b9_886c_a3c100cb09dd/00642914_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11823,British Museum: R.11823,R.11823,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7ecf08f0_d8a4_45f8_ab45_a3c100cb0854/small_00642913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7ecf08f0_d8a4_45f8_ab45_a3c100cb0854/large_00642913_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7ecf08f0_d8a4_45f8_ab45_a3c100cb0854/00642913_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-511,"British Museum: 1872,0709.511","1872,0709.511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8870d217_0e61_4835_a1e6_a3c100cb06fa/small_00642912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8870d217_0e61_4835_a1e6_a3c100cb06fa/large_00642912_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8870d217_0e61_4835_a1e6_a3c100cb06fa/00642912_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379440,379440: PAS Coin,379440,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/753213,753213: PAS Coin,753213,http://www.wikidata.org/entity/Q7982115,Welton Le Wold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.04,6,33.7,,,,,,https://finds.org.uk/images/acooper/PAS_2676_mulesH.jpg,,,,
