object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.85,"Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251 1970.165.85",1970.165.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,13.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.86,"Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251 1956.28.86",1956.28.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.4.8,"Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251 1996.4.8",1996.4.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,18.0,https://numismatics.org/collectionimages/19501999/1996/1996.4.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.4.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.4.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.176,"Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251 1947.97.176",1947.97.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,19.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1285,"Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1285",1995.11.1285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20009,"Bronze Semis of Trajan Decius, Rome, AD 249 - AD 251 1944.100.20009",1944.100.20009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20009.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/84894,Fitzwilliam Museum - Object CM.725-1910,CM.725-1910,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.725-1910(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.725-1910(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/83927,Fitzwilliam Museum - Object CM.RI.824-R,CM.RI.824-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.824-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.RI.824-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/48856c44-8103-47b6-bb40-c2364fa27df0,"Münze, Semis, 249 - 251 n. Chr.",158465,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.162,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158465/record_DE-MUS-062622_kenom_158465_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158465/record_DE-MUS-062622_kenom_158465_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158465/record_DE-MUS-062622_kenom_158465_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158465/record_DE-MUS-062622_kenom_158465_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158465/record_DE-MUS-062622_kenom_158465_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158465/record_DE-MUS-062622_kenom_158465_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5b487ce6-f079-4f50-9d85-bb4ac7c6bb45,"Münze, Semis, 249 - 251 n. Chr.",158466,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.230,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158466/record_DE-MUS-062622_kenom_158466_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158466/record_DE-MUS-062622_kenom_158466_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158466/record_DE-MUS-062622_kenom_158466_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158466/record_DE-MUS-062622_kenom_158466_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158466/record_DE-MUS-062622_kenom_158466_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158466/record_DE-MUS-062622_kenom_158466_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/27cc07b4-99c8-46de-8cbd-42215a173337,"Münze, Semis, 249 - 251 n. Chr.",158467,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.342,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158467/record_DE-MUS-062622_kenom_158467_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158467/record_DE-MUS-062622_kenom_158467_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158467/record_DE-MUS-062622_kenom_158467_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158467/record_DE-MUS-062622_kenom_158467_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158467/record_DE-MUS-062622_kenom_158467_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158467/record_DE-MUS-062622_kenom_158467_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/32cfcf15-4cf8-4e89-849c-6b4ce2fe0857,"Münze, Semis, 249 - 251 n. Chr.",162039,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.948,12,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162039/record_DE-MUS-062622_kenom_162039_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162039/record_DE-MUS-062622_kenom_162039_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162039/record_DE-MUS-062622_kenom_162039_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162039/record_DE-MUS-062622_kenom_162039_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162039/record_DE-MUS-062622_kenom_162039_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162039/record_DE-MUS-062622_kenom_162039_rs.jpg/info.json,,
https://collections.mfa.org/objects/261869,Semis with bust of Trajan II Decius,68.539,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,19.5,https://collections.mfa.org/internal/media/dispatcher/1216414/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216415/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216414/preview,https://collections.mfa.org/internal/media/dispatcher/1216415/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5570,Traianus Decius 249-251 n. Chr.,ID5570,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.06,1,17,https://ikmk.uni-freiburg.de/image/ID5570/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5570/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5570/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5570/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5571,Traianus Decius 249-251 n. Chr.,ID5571,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.94,7,18,https://ikmk.uni-freiburg.de/image/ID5571/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5571/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5571/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5571/rs_exp.jpg,,,,,,
