object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30966,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30966",1944.100.30966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30965,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30965",1944.100.30965,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30965.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30965.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30964,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30964",1944.100.30964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30964.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b363994-e85e-46a8-ad5c-6548ddf374c2,"Münze, Antoninian, 260 - 269 n. Chr.",159115,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.894,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159115/record_DE-MUS-062622_kenom_159115_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159115/record_DE-MUS-062622_kenom_159115_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159115/record_DE-MUS-062622_kenom_159115_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159115/record_DE-MUS-062622_kenom_159115_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159115/record_DE-MUS-062622_kenom_159115_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159115/record_DE-MUS-062622_kenom_159115_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID72483,Postumus 264 n. Chr.,ID72483,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,1,21,https://www.ikmk.at/image/ID72483/vs_opt.jpg,https://www.ikmk.at/image/ID72483/rs_thumb.jpg,https://www.ikmk.at/image/ID72483/vs_org.jpg,https://www.ikmk.at/image/ID72483/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263160,Postumus 260-269 n. Chr.,18263160,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,12,20,https://ikmk.smb.museum/image/18263160/vs_thumb.jpg,https://ikmk.smb.museum/image/18263160/rs_thumb.jpg,https://ikmk.smb.museum/image/18263160/vs_exp.jpg,https://ikmk.smb.museum/image/18263160/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263161,Postumus 260-269 n. Chr.,18263161,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,12,21,https://ikmk.smb.museum/image/18263161/vs_thumb.jpg,https://ikmk.smb.museum/image/18263161/rs_thumb.jpg,https://ikmk.smb.museum/image/18263161/vs_exp.jpg,https://ikmk.smb.museum/image/18263161/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263158,Postumus 260-269 n. Chr.,18263158,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,12,22,https://ikmk.smb.museum/image/18263158/vs_thumb.jpg,https://ikmk.smb.museum/image/18263158/rs_thumb.jpg,https://ikmk.smb.museum/image/18263158/vs_exp.jpg,https://ikmk.smb.museum/image/18263158/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18263162,Postumus 260-269 n. Chr.,18263162,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.29,12,22,https://ikmk.smb.museum/image/18263162/vs_thumb.jpg,https://ikmk.smb.museum/image/18263162/rs_thumb.jpg,https://ikmk.smb.museum/image/18263162/vs_exp.jpg,https://ikmk.smb.museum/image/18263162/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6864,Postumus 260-269 n. Chr.,ID6864,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,5,21,https://ikmk.uni-freiburg.de/image/ID6864/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6864/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6864/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6864/rs_exp.jpg,,,,,,
