object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.53319,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1944.100.53319",1944.100.53319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.53319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1894,"Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235 1948.19.1894",1948.19.1894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1894.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23320/,Coin with Julia Mamaea,75.NH.109.1225,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/0001c9c4-cb46-4751-9e8d-938bd2b88e06,"Münze, Denar, 225 - 235 n. Chr.",157192,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.990,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157192/record_DE-MUS-062622_kenom_157192_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157192/record_DE-MUS-062622_kenom_157192_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157192/record_DE-MUS-062622_kenom_157192_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157192/record_DE-MUS-062622_kenom_157192_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157192/record_DE-MUS-062622_kenom_157192_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157192/record_DE-MUS-062622_kenom_157192_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7d730a30-8b60-48e5-975a-5b24597835e5,"Münze, Denar, 225 - 235 n. Chr.",187283,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.229,6,19.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187283/record_DE-MUS-062622_kenom_187283_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187283/record_DE-MUS-062622_kenom_187283_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187283/record_DE-MUS-062622_kenom_187283_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187283/record_DE-MUS-062622_kenom_187283_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187283/record_DE-MUS-062622_kenom_187283_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187283/record_DE-MUS-062622_kenom_187283_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db7a324a-3f29-49cc-ae2b-401b1832ecd7,"Münze, Denar, 225 - 235 n. Chr.",200545,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.501,7,17.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200545/record_DE-MUS-062622_kenom_200545_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200545/record_DE-MUS-062622_kenom_200545_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200545/record_DE-MUS-062622_kenom_200545_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200545/record_DE-MUS-062622_kenom_200545_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200545/record_DE-MUS-062622_kenom_200545_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200545/record_DE-MUS-062622_kenom_200545_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-16206,British Museum: R.16206,R.16206,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/b4a97285_48cc_4090_abe0_a5b400fc4613/small_Severan_Gap_Silver_6720.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/b4a97285_48cc_4090_abe0_a5b400fc4613/large_Severan_Gap_Silver_6720.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/b4a97285_48cc_4090_abe0_a5b400fc4613/Severan_Gap_Silver_6720.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-0624-404,"British Museum: 1843,0624.404","1843,0624.404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/c0394280_c4dc_4793_9e53_a5b400fc445b/small_Severan_Gap_Silver_6717.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/c0394280_c4dc_4793_9e53_a5b400fc445b/large_Severan_Gap_Silver_6717.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/c0394280_c4dc_4793_9e53_a5b400fc445b/Severan_Gap_Silver_6717.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0606-6,"British Museum: 1938,0606.6","1938,0606.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/f7027949_2b43_4215_929a_a5b400fc429e/small_Severan_Gap_Silver_6714.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/f7027949_2b43_4215_929a_a5b400fc429e/large_Severan_Gap_Silver_6714.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/f7027949_2b43_4215_929a_a5b400fc429e/Severan_Gap_Silver_6714.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/103997,103997: PAS Coin,103997,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,19,,,,,,https://finds.org.uk/images/pwalton/773.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952225,952225: PAS Coin,952225,http://www.wikidata.org/entity/Q19850778,St. Paul Malmesbury Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,12,18.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/868187,868187: PAS Coin,868187,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.16,12,18,,,,,,https://finds.org.uk/images/fbasford/IOW2017443.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/644552,644552: PAS Coin,644552,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.76,6,18.93,,,,,,https://finds.org.uk/images/abrown/WMH_SF-A68653.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2884,Iulia Mamaea 225-235 n. Chr.,ID2884,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,12,20,https://ikmk.uni-freiburg.de/image/ID2884/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2884/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2884/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2884/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID32,Iulia Mamaea 225-235 n. Chr.,ID32,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.88,6,19,https://numid.phil.uni-passau.de/image/ID32/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID32/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID32/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID32/rs_exp.jpg,,,,,,
