object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16801,"Bronze As of Tiberius, Rome, AD 35 - AD 36 0000.999.16801",0000.999.16801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.15,12,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16801.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16801.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16801.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.70,"Bronze As of Tiberius, Rome, AD 35 - AD 36 1975.226.70",1975.226.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.16,2,25.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39296,"Bronze As of Tiberius, Rome, AD 35 - AD 36 1944.100.39296",1944.100.39296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.64,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.209,"Bronze As of Tiberius, Rome, AD 35 - AD 36. 1906.236.209",1906.236.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.65,7,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.209.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/180374,"As of Tiberius, Rome",1942.176.97,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.5,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:INV155320_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:INV155320_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180374,
https://www.harvardartmuseums.org/collections/object/180966,"As of Tiberius, Rome",1979.429.63,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.41,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07397_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07397_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180966,
https://www.harvardartmuseums.org/collections/object/194897,"As of Tiberius, Rome",1976.40.293,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.2,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07355_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07355_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/194897,
https://www.harvardartmuseums.org/collections/object/180897,"As of Tiberius, Rome",1979.429.59,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07394_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07394_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180897,
https://hdl.handle.net/428894.vzg/a1ac53f7-04bc-46b4-9241-794843c3ab7c,"Münze, As, 34 - 35 n. Chr.",122911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.089,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122911/record_DE-MUS-062622_kenom_122911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122911/record_DE-MUS-062622_kenom_122911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122911/record_DE-MUS-062622_kenom_122911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122911/record_DE-MUS-062622_kenom_122911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122911/record_DE-MUS-062622_kenom_122911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122911/record_DE-MUS-062622_kenom_122911_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cddf8bf5-40c5-442f-91dd-09067404cd89,"Münze, As, 35 - 36 n. Chr.",184432,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.060,1,26.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184432/record_DE-MUS-062622_kenom_184432_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184432/record_DE-MUS-062622_kenom_184432_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184432/record_DE-MUS-062622_kenom_184432_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184432/record_DE-MUS-062622_kenom_184432_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184432/record_DE-MUS-062622_kenom_184432_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184432/record_DE-MUS-062622_kenom_184432_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18211929,Tiberius 35-36 n. Chr.,18211929,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.42,12,27,https://ikmk.smb.museum/image/18211929/vs_thumb.jpg,https://ikmk.smb.museum/image/18211929/rs_thumb.jpg,https://ikmk.smb.museum/image/18211929/vs_exp.jpg,https://ikmk.smb.museum/image/18211929/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211925,Tiberius 35-36 n. Chr.,18211925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.62,2,28,https://ikmk.smb.museum/image/18211925/vs_thumb.jpg,https://ikmk.smb.museum/image/18211925/rs_thumb.jpg,https://ikmk.smb.museum/image/18211925/vs_exp.jpg,https://ikmk.smb.museum/image/18211925/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1870-0601-10,"British Museum: 1870,0601.10","1870,0601.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0461fd6_5346_4dbb_b8fa_a3c100bd1e64/small_00636342_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0461fd6_5346_4dbb_b8fa_a3c100bd1e64/large_00636342_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a0461fd6_5346_4dbb_b8fa_a3c100bd1e64/00636342_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6390,British Museum: R.6390,R.6390,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e1e5f3c_1c01_4085_950e_a3c100bd22d1/small_00636345_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e1e5f3c_1c01_4085_950e_a3c100bd22d1/large_00636345_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6389,British Museum: R.6389,R.6389,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ceca127_ae0f_45a4_9567_a3c100bd2156/small_00636344_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4ceca127_ae0f_45a4_9567_a3c100bd2156/large_00636344_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4ceca127_ae0f_45a4_9567_a3c100bd2156/00636344_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6388,British Museum: R.6388,R.6388,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ac805911_2275_408d_97bf_a3c100bd1fe4/small_00636343_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ac805911_2275_408d_97bf_a3c100bd1fe4/large_00636343_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ac805911_2275_408d_97bf_a3c100bd1fe4/00636343_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-1008-17,"British Museum: 1844,1008.17","1844,1008.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db5eb301_75d9_4603_98d9_a3c100bd1ce5/small_00636341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/db5eb301_75d9_4603_98d9_a3c100bd1ce5/large_00636341_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/db5eb301_75d9_4603_98d9_a3c100bd1ce5/00636341_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8896,Tiberius 35-36 n. Chr.,ID8896,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.66,1,28,https://ikmk.uni-freiburg.de/image/ID8896/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8896/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8896/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8896/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID79,Tiberius 35-36 n. Chr.,ID79,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,10.48,12,27,https://numid.altertum.uni-halle.de/image/ID79/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID79/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID79/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID79/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID78,Tiberius 35-36 n. Chr.,ID78,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,9.71,7,28,https://numid.altertum.uni-halle.de/image/ID78/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID78/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID78/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID78/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID241,Tiberius 35-36 n. Chr.,ID241,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.15,12,26,https://www.univie.ac.at/ikmk/image/ID241/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID241/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID241/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID241/rs_exp.jpg,,,,,,
