object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.23703,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 0000.999.23703",0000.999.23703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.23703.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23703.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23703.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.199,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1948.8.199",1948.8.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.51,12,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.530,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1906.236.530",1906.236.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.33,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.169,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1974.95.169",1974.95.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.16,12,30.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1144,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1995.11.1144",1995.11.1144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.92,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1946.35.92",1946.35.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.35,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.200,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1948.8.200",1948.8.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.23,12,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.908,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1941.131.908",1941.131.908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.91,12,32.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53350,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53350",1944.100.53350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.35,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53350.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec0b09a7-6fb6-432c-af93-f8726a258750,"Münze, Sesterz, 222 - 235 n. Chr.",157256,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.848,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157256/record_DE-MUS-062622_kenom_157256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157256/record_DE-MUS-062622_kenom_157256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157256/record_DE-MUS-062622_kenom_157256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157256/record_DE-MUS-062622_kenom_157256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157256/record_DE-MUS-062622_kenom_157256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157256/record_DE-MUS-062622_kenom_157256_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2730f1e-0477-4aa3-ae7c-da9773ddebe6,"Münze, Sesterz, 222 - 235 n. Chr.",187361,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.742,1,30.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187361/record_DE-MUS-062622_kenom_187361_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187361/record_DE-MUS-062622_kenom_187361_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187361/record_DE-MUS-062622_kenom_187361_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187361/record_DE-MUS-062622_kenom_187361_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187361/record_DE-MUS-062622_kenom_187361_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187361/record_DE-MUS-062622_kenom_187361_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1eb82c71-6ad0-43f9-9b01-4244688a9c83,"Fundmünze, Sesterz, 222 - 235 n. Chr.",202672,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,16.79,1,30.75,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_202672/record_DE-MUS-805310_kenom_202672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_202672/record_DE-MUS-805310_kenom_202672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_202672/record_DE-MUS-805310_kenom_202672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_202672/record_DE-MUS-805310_kenom_202672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_202672/record_DE-MUS-805310_kenom_202672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_202672/record_DE-MUS-805310_kenom_202672_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7eea4a3-3c8f-4f4c-89a3-b5e3fe1b9374,"Münze, Sesterz, 222 - 235 n. Chr.",157257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.174,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157257/record_DE-MUS-062622_kenom_157257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157257/record_DE-MUS-062622_kenom_157257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157257/record_DE-MUS-062622_kenom_157257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157257/record_DE-MUS-062622_kenom_157257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157257/record_DE-MUS-062622_kenom_157257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157257/record_DE-MUS-062622_kenom_157257_rs.jpg/info.json,,
https://collections.mfa.org/objects/245477,"Sestertius with bust of Julia Mamaea, struck under Severus Alexander",32.1076,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.57,,30,https://collections.mfa.org/internal/media/dispatcher/1219658/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219659/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219658/preview,https://collections.mfa.org/internal/media/dispatcher/1219659/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1875-0202-19,"British Museum: 1875,0202.19","1875,0202.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.43,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/06c7e7f8_c693_430e_ae2a_a58500b2476c/small_Sev_3253.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/06c7e7f8_c693_430e_ae2a_a58500b2476c/large_Sev_3253.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/06c7e7f8_c693_430e_ae2a_a58500b2476c/Sev_3253.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-12,"British Museum: 1986,1204.12","1986,1204.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7832219a_64b2_4874_80b7_a58500b24e26/small_Sev_3262.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7832219a_64b2_4874_80b7_a58500b24e26/large_Sev_3262.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/7832219a_64b2_4874_80b7_a58500b24e26/Sev_3262.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2128,"British Museum: 1867,0101.2128","1867,0101.2128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7c4e8a65_c72b_4cc8_a6c1_a58500b250c8/small_Sev_3265.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7c4e8a65_c72b_4cc8_a6c1_a58500b250c8/large_Sev_3265.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/7c4e8a65_c72b_4cc8_a6c1_a58500b250c8/Sev_3265.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16282,British Museum: R.16282,R.16282,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/bb6bf914_1101_4f85_ac8d_a58500b249d1/small_Sev_3256.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/bb6bf914_1101_4f85_ac8d_a58500b249d1/large_Sev_3256.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/bb6bf914_1101_4f85_ac8d_a58500b249d1/Sev_3256.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16283,British Museum: R.16283,R.16283,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/d463e3d1_95d1_46e9_914c_a58500b24c0c/small_Sev_3259.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/d463e3d1_95d1_46e9_914c_a58500b24c0c/large_Sev_3259.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/d463e3d1_95d1_46e9_914c_a58500b24c0c/Sev_3259.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16284,British Museum: R.16284,R.16284,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/ef3d05dd_dc0c_4baf_b973_a58500b252e2/small_Sev_3268.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/ef3d05dd_dc0c_4baf_b973_a58500b252e2/large_Sev_3268.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/ef3d05dd_dc0c_4baf_b973_a58500b252e2/Sev_3268.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4206,Iulia Mamaea 222-235 n. Chr.,ID4206,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.26,1,25,https://ikmk.uni-freiburg.de/image/ID4206/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4206/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4206/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4206/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4204,Iulia Mamaea 222-235 n. Chr.,ID4204,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,15.70,12,24,https://ikmk.uni-freiburg.de/image/ID4204/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4204/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4204/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4204/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4205,Iulia Mamaea 222-235 n. Chr.,ID4205,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.53,12,24,https://ikmk.uni-freiburg.de/image/ID4205/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4205/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4205/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4205/rs_exp.jpg,,,,,,
