object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291834n,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9569 (GAU-10094),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291834n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291834n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291834n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291834n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291834n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291834n/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0988,ABC 2960 Example,ABC0988,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202960_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0409,CCI 00.0409,CCI-00.0409,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0409.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0409.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0409.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0627,CCI 00.0627,CCI-00.0627,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.8,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0627_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0627_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0627_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0899,CCI 00.0899,CCI-00.0899,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0899.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0899.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0899.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1095,CCI 00.1095,CCI-00.1095,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1095.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1095.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1095.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1581,CCI 00.1581,CCI-00.1581,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1581.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1581.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1581.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1817,CCI 00.1817,CCI-00.1817,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1817_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1817_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1817_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0602,CCI 01.0602,CCI-01.0602,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0602.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0602.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0602.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1142,CCI 01.1142,CCI-01.1142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1142_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1142_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1142_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0345,CCI 02.0345,CCI-02.0345,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0345_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0345_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0345_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0049,CCI 03.0049,CCI-03.0049,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0049.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0049.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0049.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0193,CCI 03.0193,CCI-03.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0193.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0193.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0193.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0276,CCI 03.0276,CCI-03.0276,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0276.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0276.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0276.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0380,CCI 03.0380,CCI-03.0380,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0380.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0380.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0380.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0539,CCI 03.0539,CCI-03.0539,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0539.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0539.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0539.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0664,CCI 03.0664,CCI-03.0664,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0664.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0664.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0664.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0947,CCI 03.0947,CCI-03.0947,http://www.wikidata.org/entity/Q685640,Huntingdon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0947.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0947.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0947.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0355,CCI 04.0355,CCI-04.0355,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0355.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0355.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0355.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1244,CCI 04.1244,CCI-04.1244,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1244_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1244_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1244_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1788,CCI 04.1788,CCI-04.1788,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1788.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1788.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1788.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1944,CCI 04.1944,CCI-04.1944,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1944.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1944.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1944.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2388,CCI 04.2388,CCI-04.2388,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2388.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2388.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2388.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0251,CCI 61.0251,CCI-61.0251,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0251_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0251_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0251_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0252,CCI 61.0252,CCI-61.0252,http://www.wikidata.org/entity/Q2538997,Turville,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0252a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0252a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0252a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0253,CCI 61.0253,CCI-61.0253,http://www.wikidata.org/entity/Q7595487,St Stephen,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0253a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0253a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0253a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0254,CCI 61.0254,CCI-61.0254,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0254a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0254a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0254a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0255,CCI 61.0255,CCI-61.0255,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0255a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0255a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0255a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0256,CCI 61.0256,CCI-61.0256,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0256a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0256a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0256a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0033,CCI 62.0033,CCI-62.0033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0033a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0033a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0033a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0063,CCI 64.0063,CCI-64.0063,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.63,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0063a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0063a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0063a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0039,CCI 65.0039,CCI-65.0039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0040,CCI 65.0040,CCI-65.0040,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0041,CCI 65.0041,CCI-65.0041,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0041a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0164,CCI 66.0164,CCI-66.0164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0164a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0164a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0164a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0165,CCI 66.0165,CCI-66.0165,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.78,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0165a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0165a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0165a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0166,CCI 66.0166,CCI-66.0166,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0209,CCI 67.0209,CCI-67.0209,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.42,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0209a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0209a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0209a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0210,CCI 67.0210,CCI-67.0210,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0210a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0210a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0210a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0211,CCI 67.0211,CCI-67.0211,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0211a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0211a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0211a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0212,CCI 67.0212,CCI-67.0212,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0212a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0212a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0212a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0213,CCI 67.0213,CCI-67.0213,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0213a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0213a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0213a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0214,CCI 67.0214,CCI-67.0214,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.45,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0214a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0214a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0214a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0215,CCI 67.0215,CCI-67.0215,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0215a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0215a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0215a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0216,CCI 67.0216,CCI-67.0216,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.71,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0216a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0216a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0216a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0217,CCI 67.0217,CCI-67.0217,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0217a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0217a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0217a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0218,CCI 67.0218,CCI-67.0218,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0218a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0218a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0218a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0465,CCI 68.0465,CCI-68.0465,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0465a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0465a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0465a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0466,CCI 68.0466,CCI-68.0466,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0466_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0466_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0466_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0467,CCI 68.0467,CCI-68.0467,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0467a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0467a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0467a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0468,CCI 68.0468,CCI-68.0468,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0468a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0468a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0468a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0469,CCI 68.0469,CCI-68.0469,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.99,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0394,CCI 69.0394,CCI-69.0394,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0394a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0394a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0394a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0395,CCI 69.0395,CCI-69.0395,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0395_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0395_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0395_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0396,CCI 69.0396,CCI-69.0396,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0396a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0396a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0396a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0397,CCI 69.0397,CCI-69.0397,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0397a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0397a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0397a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0398,CCI 69.0398,CCI-69.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0398a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0398a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0398a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0399,CCI 69.0399,CCI-69.0399,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0399a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0399a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0399a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0400,CCI 69.0400,CCI-69.0400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0400a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0400a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0400a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0025,CCI 70.0025,CCI-70.0025,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0025a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0025a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0025a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0026,CCI 70.0026,CCI-70.0026,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0026_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0026_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0026_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0027,CCI 70.0027,CCI-70.0027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0042,CCI 71.0042,CCI-71.0042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0042a.jpg/info.json,