object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50159,"Silver Denarius of Septimius Severus, Rome, AD 197 1944.100.50159",1944.100.50159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.50159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1438,"Silver Denarius of Septimius Severus, Rome, AD 197 1948.19.1438",1948.19.1438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1438.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID172827,Septimius Severus 197 n. Chr.,ID172827,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,12,18,https://www.ikmk.at/image/ID172827/vs_opt.jpg,https://www.ikmk.at/image/ID172827/rs_thumb.jpg,https://www.ikmk.at/image/ID172827/vs_org.jpg,https://www.ikmk.at/image/ID172827/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66394,Septimius Severus 197 n. Chr.,ID66394,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.07,12,19,https://www.ikmk.at/image/ID66394/vs_opt.jpg,https://www.ikmk.at/image/ID66394/rs_thumb.jpg,https://www.ikmk.at/image/ID66394/vs_org.jpg,https://www.ikmk.at/image/ID66394/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66397,Septimius Severus 197 n. Chr.,ID66397,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,19,https://www.ikmk.at/image/ID66397/vs_opt.jpg,https://www.ikmk.at/image/ID66397/rs_thumb.jpg,https://www.ikmk.at/image/ID66397/vs_org.jpg,https://www.ikmk.at/image/ID66397/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382111,382111: PAS Coin,382111,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3560,Septimius Severus 197 n. Chr.,ID3560,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.17,12,15,https://ikmk.uni-freiburg.de/image/ID3560/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3560/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3560/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3560/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID386,Septimius Severus 197 n. Chr.,ID386,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.72,7,16,http://www.ikmk.uni-kiel.de/image/ID386/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID386/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID386/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID386/rs_exp.jpg,,,,,,
