object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.18634,"Silver stater, Ambracia. 1944.100.18634",1944.100.18634,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.18655,"Silver stater, Ambracia. 1944.100.18655",1944.100.18655,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.18889,"Silver stater, Corcyra. 1944.100.18889",1944.100.18889,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.19204,"Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19204",1944.100.19204,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.19204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19204.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.19207,"Silver stater, Leucas, 350 BC - 300 BC. 1944.100.19207",1944.100.19207,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.19207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19207.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36703,"Silver stater, Corinth, 430 BC - 415 BC. 1944.100.36703",1944.100.36703,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36703.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36706,"Silver stater, Corinth, 430 BC - 415 BC. 1944.100.36706",1944.100.36706,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36706.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36709,"Silver stater, Corinth, 430 BC - 415 BC. 1944.100.36709",1944.100.36709,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36709.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36720,"Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36720",1944.100.36720,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.36727,"Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36727",1944.100.36727,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36727.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36883,"Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36883",1944.100.36883,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36883.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.36885,"Silver stater, Corinth, 415 BC - 387 BC. 1944.100.36885",1944.100.36885,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.36885.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36885.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36885.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36885.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36885.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36885.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1955.54.142,"Silver stater, Leucas, 350 BC - 300 BC. 1955.54.142",1955.54.142,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1955/1955.54.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.142.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1955.54.143,"Silver stater, Leucas, 350 BC - 300 BC. 1955.54.143",1955.54.143,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1955/1955.54.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.143.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1957.172.769,"Silver stater, Ambracia. 1957.172.769",1957.172.769,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-0101-405,"British Museum: 1946,0101.405","1946,0101.405",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/371d88a0_0240_4789_b99d_a49500c05887/small__DSF4533.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/371d88a0_0240_4789_b99d_a49500c05887/large__DSF4533.jpg,,,,,,Metapontum,1/4 shekel,
https://www.britishmuseum.org/collection/object/C_1946-0101-404,"British Museum: 1946,0101.404","1946,0101.404",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/dce2821d_c203_4978_bd77_a49500c055c0/small__DSF4529.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/dce2821d_c203_4978_bd77_a49500c055c0/large__DSF4529.jpg,,,,,,Metapontum,Half shekel,
https://www.britishmuseum.org/collection/object/C_1946-0101-406,"British Museum: 1946,0101.406","1946,0101.406",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/fdd984db_921e_49ae_b404_a49500c059e6/small__DSF4535.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_5/11_11/fdd984db_921e_49ae_b404_a49500c059e6/large__DSF4535.jpg,,,,,,Metapontum,1/4 shekel,
