object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5848,"Bronze AE2 of Maximinus Daia, Cyzicus, AD 312 - AD 313. 1944.100.5848",1944.100.5848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5845,"Bronze AE2 of Maximinus Daia, Cyzicus, AD 312 - AD 313 1944.100.5845",1944.100.5845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5847,"Bronze AE2 of Maximinus Daia, Cyzicus, AD 312 - AD 313. 1944.100.5847",1944.100.5847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5847.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5064,British Museum: B.5064,B.5064,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/09034733_1094_4796_a3e8_a7310099dfc7/small_BM_06029.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/09034733_1094_4796_a3e8_a7310099dfc7/large_BM_06029.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/09034733_1094_4796_a3e8_a7310099dfc7/BM_06029.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5066,British Museum: B.5066,B.5066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/46466b7b_348b_49a6_9194_a7310099e2d4/small_BM_06035.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/46466b7b_348b_49a6_9194_a7310099e2d4/large_BM_06035.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/46466b7b_348b_49a6_9194_a7310099e2d4/BM_06035.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5065,British Museum: B.5065,B.5065,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/ec20a387_5ed4_4aee_8709_a7310099e150/small_BM_06032.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/ec20a387_5ed4_4aee_8709_a7310099e150/large_BM_06032.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/ec20a387_5ed4_4aee_8709_a7310099e150/BM_06032.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5067,British Museum: B.5067,B.5067,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/f63c5fd0_d202_47ad_82c7_a7310099e462/small_BM_06038.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/f63c5fd0_d202_47ad_82c7_a7310099e462/large_BM_06038.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/f63c5fd0_d202_47ad_82c7_a7310099e462/BM_06038.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5997,Maximinus Daia 312-313 n. Chr.,ID5997,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.95,6,22,https://ikmk.uni-freiburg.de/image/ID5997/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5997/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5997/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5997/rs_exp.jpg,,,,,,
