object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18269511,Valens 367-375 n. Chr.,18269511,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,6,24,https://ikmk.smb.museum/image/18269511/vs_thumb.jpg,https://ikmk.smb.museum/image/18269511/rs_thumb.jpg,https://ikmk.smb.museum/image/18269511/vs_exp.jpg,https://ikmk.smb.museum/image/18269511/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18269512,Valens 367-375 n. Chr.,18269512,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,7,24,https://ikmk.smb.museum/image/18269512/vs_thumb.jpg,https://ikmk.smb.museum/image/18269512/rs_thumb.jpg,https://ikmk.smb.museum/image/18269512/vs_exp.jpg,https://ikmk.smb.museum/image/18269512/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-64-1,"British Museum: 1994,0401,64.1","1994,0401,64.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-8,"British Museum: 1994,0401,65.8","1994,0401,65.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/2871c6e3_c0a3_4d50_9c5b_a3c30177a0a3/small_00843957_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/2871c6e3_c0a3_4d50_9c5b_a3c30177a0a3/00843957_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-5,"British Museum: 1994,0401,65.5","1994,0401,65.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/38b6c0f4_81c3_4410_a216_a3c301776f0e/small_00843942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/38b6c0f4_81c3_4410_a216_a3c301776f0e/00843942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-6,"British Museum: 1994,0401,65.6","1994,0401,65.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/3c26d865_43be_4daa_b6e0_a3c3017778b1/small_00843897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/3c26d865_43be_4daa_b6e0_a3c3017778b1/00843897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-7,"British Museum: 1994,0401,65.7","1994,0401,65.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/4279d7ee_a80b_41cf_b398_a3c3017771e4/small_00843944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/4279d7ee_a80b_41cf_b398_a3c3017771e4/00843944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-1,"British Museum: 1994,0401,65.1","1994,0401,65.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/84f7bb22_8b08_4ea8_9f55_a3c301773dd8/small_00843862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/84f7bb22_8b08_4ea8_9f55_a3c301773dd8/00843862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-2,"British Museum: 1994,0401,65.2","1994,0401,65.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c7e3cbe6_17fd_493f_b893_a3c30177649e/small_00843885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c7e3cbe6_17fd_493f_b893_a3c30177649e/00843885_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-4,"British Museum: 1994,0401,65.4","1994,0401,65.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c8e08d97_ff4a_4d59_8a7e_a3c301777283/small_00843893_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c8e08d97_ff4a_4d59_8a7e_a3c301777283/00843893_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-65-3,"British Museum: 1994,0401,65.3","1994,0401,65.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/fb0d1d70_f6d2_496c_89da_a3c301776adf/small_00843889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/fb0d1d70_f6d2_496c_89da_a3c301776adf/00843889_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-961,British Museum: B.961,B.961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/529aac99_58c9_4946_b8e7_a3dc013911fb/small_01313339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/529aac99_58c9_4946_b8e7_a3dc013911fb/large_01313339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-800-A,"British Museum: 1951,1115.800.A","1951,1115.800.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/56f41f11_4d16_44fb_82ab_a3dc01391397/small_01313340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/56f41f11_4d16_44fb_82ab_a3dc01391397/large_01313340_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1203-6,"British Museum: 1965,1203.6","1965,1203.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/792b2063_f9f2_4387_9c7a_a3dc0139151b/small_01313341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/792b2063_f9f2_4387_9c7a_a3dc0139151b/large_01313341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1979-0313-2,"British Museum: 1979,0313.2","1979,0313.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/8b4ad65a_e0d4_4301_88ae_a3dc013bf4df/small_01316151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/8b4ad65a_e0d4_4301_88ae_a3dc013bf4df/large_01316151_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5469,Valens 367-375 n. Chr.,ID5469,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.24,12,25,https://muenzkatalog.hhu-hosting.de/image/ID5469/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5469/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5469/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5469/rs_exp.jpg,,,,,,
