object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.911,"Silver Coin, Rome, 89 BC 1944.100.911",1944.100.911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.87,"Silver Coin, Rome, 89 BC 1937.158.87",1937.158.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.144,"Silver Coin, Rome, 89 BC 1941.131.144",1941.131.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.915,"Silver Coin, Rome, 89 BC 1944.100.915",1944.100.915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.92,"Silver Coin, Rome, 89 BC. 1948.19.92",1948.19.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,2,,,,,,,,,,,
http://numismatics.org/collection/1896.7.60,"Silver Coin, Rome, 89 BC 1896.7.60",1896.7.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.18,"Silver Coin, Rome, 89 BC 1908.89.18",1908.89.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.145,"Silver Coin, Rome, 89 BC 1941.131.145",1941.131.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.58,"Silver Coin, Rome, 89 B.C. 1987.26.58",1987.26.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.89,"Silver Coin, Rome, 89 BC 1937.158.89",1937.158.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.913,"Silver Coin, Rome, 89 BC 1944.100.913",1944.100.913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.916,"Silver Coin, Rome, 89 BC. 1944.100.916",1944.100.916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.91,"Silver Coin, Rome, 89 BC 1948.19.91",1948.19.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.914,"Silver Coin, Rome, 89 BC. 1944.100.914",1944.100.914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.208,"Silver Coin, Rome, 89 BC 1974.95.208",1974.95.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,8,17.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.88,"Silver Coin, Rome, 89 BC. 1937.158.88",1937.158.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.912,"Silver Coin, Rome, 89 BC. 1944.100.912",1944.100.912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.163.22,"Silver Coin, Rome, 89 BC 1956.163.22",1956.163.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,9,,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.163.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.163.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454494q,[Monnaie. Denarius],REP-22439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454494q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544955,[Monnaie. Denarius],REP-22440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544955/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454496m,[Monnaie. Denarius],REP-22441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454496m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544972,[Monnaie. Denarius],REP-22442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544972/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454498h,[Monnaie. Denarius],REP-22443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454498h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454499z,[Monnaie. Denarius],REP-22444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454499z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454500k,[Monnaie. Denarius],REP-22445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454500k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545011,[Monnaie. Denarius],REP-22446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545011/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454502g,[Monnaie. Denarius],REP-22447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454502g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454503x,[Monnaie. Denarius],REP-22448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454503x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512152,[Monnaie. Denarius],REP-19160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512135,[Monnaie. Denarius],REP-19158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451217z,[Monnaie. Denarius],REP-19162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451217z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451226x,[Monnaie. Denarius],REP-19171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451226x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454686z,[Monnaie. Denarius],REP-22631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454686z/f2/info.json,,