object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5390,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5390",1974.26.5390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.07,1,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75807,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75807",1944.100.75807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.11,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75808,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75808",1944.100.75808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5391,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5391",1974.26.5391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.79,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75809,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75809",1944.100.75809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.7,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5392,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5392",1974.26.5392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.1,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5392.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508366k,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",1967.1553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508366k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508366k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508366k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508366k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508366k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508366k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85083670,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Fonds général 112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85083670/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08688,DNB GR-08688,GR-08688,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.344,12,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08688a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08688b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08688a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08688b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0901-1,"British Museum: 1876,0901.1","1876,0901.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0116-948,"British Museum: 1926,0116.948","1926,0116.948",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.23,,,,,,,,,,,,
