object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.610,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.610",1944.100.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.610.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05012,DNB AP-05012,AP-05012,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05012a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05012b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05012a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05012b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05231,DNB RE-05231,RE-05231,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05231a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05231b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05231a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05231b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116536,Fitzwilliam Museum - Object CM.CA.116-R,CM.CA.116-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.116-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.116-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181831,"Denarius of Cn. Cornelius Cn.f. Blasio, Rome",1976.79.976,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.88,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03477_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03477_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181831,
https://numid.uni-mainz.de/object?id=ID303,Röm. Republik: Cn. Cornelius Blasio 112/111 v. Chr.,ID303,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.94,8,18,https://numid.uni-mainz.de/image/ID303/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID303/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID303/vs_exp.jpg,https://numid.uni-mainz.de/image/ID303/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7805,British Museum: R.7805,R.7805,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e69d364_f8f9_4e71_8e6e_a3c10085ec63/small_00618542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9e69d364_f8f9_4e71_8e6e_a3c10085ec63/large_00618542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-49,"British Museum: 1946,1004.49","1946,1004.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13397257_0979_435f_8617_a3c10085edb4/small_00618543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/13397257_0979_435f_8617_a3c10085edb4/large_00618543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1094,"British Museum: 2002,0102.1094","2002,0102.1094",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6aa12e13_d00a_4776_b2d5_a3c100a69d38/small_00626400_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6aa12e13_d00a_4776_b2d5_a3c100a69d38/large_00626400_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-146,"British Museum: 1932,0706.23.146","1932,0706.23.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fe61de62_151e_4bc4_be83_a3db00ed0115/small_01244673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/fe61de62_151e_4bc4_be83_a3db00ed0115/large_01244673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0705-4,"British Museum: 1968,0705.4","1968,0705.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56a50074_5acd_4af3_b58f_a3c10085eee4/small_00618544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/56a50074_5acd_4af3_b58f_a3c10085eee4/large_00618544_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID146,Römische Republik: Gn. Cornelius Blasio 112/111 v. Chr.,ID146,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.79,5,18,https://muenzen.philhist.uni-augsburg.de/image/ID146/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID146/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID146/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID146/rs_exp.jpg,,,,,,
