object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1048,"Silver Coin, Italy (North), 82 BC - 81 BC. 1944.100.1048",1944.100.1048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.36,"Silver Coin, Italy (North), 82 BC - 81 BC 1950.103.36",1950.103.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,,https://numismatics.org/collectionimages/19501999/1950/1950.103.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.288,"Silver Coin, Italy (North), 82 B.C. - 81 B.C. 2002.46.288",2002.46.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.288.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.288.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.288.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1047,"Silver Coin, Italy (North), 82 BC - 81 BC 1944.100.1047",1944.100.1047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.47.11,"Silver Coin, Italy (North), 82 BC - 81 BC 1899.47.11",1899.47.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,20.0,https://numismatics.org/collectionimages/00001899/1899/1899.47.11.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.11.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.11.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1049,"Silver Coin, Italy (North), 82 BC - 81 BC. 1944.100.1049",1944.100.1049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.47.10,"Silver Coin, Italy (North), 82 BC - 81 BC 1899.47.10",1899.47.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,7,20.0,https://numismatics.org/collectionimages/00001899/1899/1899.47.10.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.10.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.10.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.47.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.47.10.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/02177848,Aureo 16 Oct 01 53,02177848,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4696,613,493,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5160,577,496,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4696,613,493,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5160,577,496,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0306412e,Astarte 16 1379,0306412e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.31,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/95,3774,473,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/643,3756,468,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/95,3774,473,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/643,3756,468,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03689fe2,Madrid 4872,03689fe2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7430,1069,466,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7894,1062,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7430,1069,466,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7894,1062,462,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0369fbef,Solidus Nov 13,0369fbef,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4848,2571,488,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5327,2550,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/4848,2571,488,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/5327,2550,460,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03bf9c62,Frisella Jul 01 ,03bf9c62,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5909,2128,454,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/6428,2136,446,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5909,2128,454,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/6428,2136,446,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04c1d724,Ritter 70 Dec 04,04c1d724,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6844,3712,481,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/7325,3736,485,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6844,3712,481,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/7325,3736,485,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04d8bfaa,Cremona 701,04d8bfaa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4666,1682,472,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5170,1695,476,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4666,1682,472,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5170,1695,476,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06433389,Bolaffi 33 277 ,06433389,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1263,3086,497,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1780,3088,487,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1263,3086,497,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/1780,3088,487,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06a9d3c0,NAC 63 155,06a9d3c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6111,3129,515,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6618,3116,515,517/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6111,3129,515,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6618,3116,515,517/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06b5351b,Noble 72 3434,06b5351b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6141,5686,455,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6605,5693,464,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6141,5686,455,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6605,5693,464,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07318302,Budapest R.I.147,07318302,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/224,3971,483,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/694,3978,470,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/224,3971,483,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/694,3978,470,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a8363d8,Nummorum Auct 2 18,0a8363d8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7260,5691,486,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7776,5695,478,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7260,5691,486,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7776,5695,478,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aa6a81b,Aureo 30 Jun 93 23,0aa6a81b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/2623,6189,475,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3072,6178,478,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/2623,6189,475,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/3072,6178,478,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c3845b3,Herrero 13 Feb 2003 174,0c3845b3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7003,508,519,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7579,513,523,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7003,508,519,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7579,513,523,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f4fef6b,G 32 ∈168,0f4fef6b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4604,6208,506,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/5118,6206,489,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4604,6208,506,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/5118,6206,489,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10967a5a,Aureo 21 Oct 03 3035,10967a5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.57,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4705,3,498,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5172,0,493,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/4705,3,498,503/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5172,0,493,508/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1122db05,Trennery [sic] Jun 98 1,1122db05,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2645,4545,471,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3136,4542,454,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2645,4545,471,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3136,4542,454,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/112e4bf8,McKenna Apr 81 27,112e4bf8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6174,1064,518,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6681,1070,489,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6174,1064,518,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/6681,1070,489,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1189e848,NFA MBS Fall 88 642,1189e848,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/1241,3267,500,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/1753,3291,526,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/1241,3267,500,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/1753,3291,526,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/122f1ec3,Zufahl May 12,122f1ec3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2734,1048,486,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3210,1064,470,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/2734,1048,486,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/3210,1064,470,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1301ff95,Lepczyk 39 530,1301ff95,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1447,2063,502,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1939,2059,493,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1447,2063,502,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_03_od.jpg/1939,2059,493,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13f9776c,Madrid 4875,13f9776c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/3530,2094,500,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4019,2120,498,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/3530,2094,500,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4019,2120,498,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15ae814e,Smithsonian Nov 07,15ae814e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1478,552,492,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1964,552,473,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1478,552,492,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/1964,552,473,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1787d867,Kunker 20 348,1787d867,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7009,2100,501,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7594,2141,506,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7009,2100,501,510/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7594,2141,506,503/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17a4d4e2,Arte 40e 196,17a4d4e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5946,5681,456,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/6422,5677,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/5946,5681,456,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/6422,5677,456,454/full/0/default.jpg",,,,,,