object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43539,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43539",1944.100.43539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1539,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1539",1956.127.1539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1539.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1539.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1539.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1540,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1540",1956.127.1540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1540.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1540.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1540.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1541,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1541",1956.127.1541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1542,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1542",1956.127.1542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1543,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1543",1956.127.1543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1543.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.36,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.36",1911.23.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1544,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1544",1956.127.1544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1544.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1544.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1544.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43540,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43540",1944.100.43540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1545,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1545",1956.127.1545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,7,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1545.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1545.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1545.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1545.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448670x,"[Monnaie. Denier, Trajan, Rome]",IMP-2808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448670x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448670x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448670x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448670x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448670x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448670x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448671c,"[Monnaie. Denier, Trajan, Rome]",IMP-2809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448671c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448671c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448671c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448671c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448671c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448671c/f2/info.json,,
https://hdl.handle.net/428894.vzg/05b5ee8a-0c30-4873-82fd-39c20505c95e,"Münze, Denar, 103 - 111 n. Chr.",184928,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.064,7,18.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184928/record_DE-MUS-062622_kenom_184928_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184928/record_DE-MUS-062622_kenom_184928_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184928/record_DE-MUS-062622_kenom_184928_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184928/record_DE-MUS-062622_kenom_184928_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184928/record_DE-MUS-062622_kenom_184928_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184928/record_DE-MUS-062622_kenom_184928_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f72beb65-76b2-4ce7-bfd2-35ac8ca50df0,"Münze, Denar, 103 - 111 n. Chr.",184927,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.597,7,19.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184927/record_DE-MUS-062622_kenom_184927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184927/record_DE-MUS-062622_kenom_184927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184927/record_DE-MUS-062622_kenom_184927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184927/record_DE-MUS-062622_kenom_184927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184927/record_DE-MUS-062622_kenom_184927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184927/record_DE-MUS-062622_kenom_184927_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/720fdf2e-567b-4b17-a013-3e95c428d79f,"Fundmünze, Denar (ANT), 103 - 111",122642,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.1758,7,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122642/record_DE-MUS-878719_kenom_122642_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122642/record_DE-MUS-878719_kenom_122642_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122642/record_DE-MUS-878719_kenom_122642_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122642/record_DE-MUS-878719_kenom_122642_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122642/record_DE-MUS-878719_kenom_122642_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122642/record_DE-MUS-878719_kenom_122642_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1180,Traianus 103–111 n. Chr.,ID1180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,7,19,https://www.ikmk.at/image/ID1180/vs_opt.jpg,https://www.ikmk.at/image/ID1180/rs_thumb.jpg,https://www.ikmk.at/image/ID1180/vs_org.jpg,https://www.ikmk.at/image/ID1180/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1181,Traianus 103–111 n. Chr.,ID1181,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,20,https://www.ikmk.at/image/ID1181/vs_opt.jpg,https://www.ikmk.at/image/ID1181/rs_thumb.jpg,https://www.ikmk.at/image/ID1181/vs_org.jpg,https://www.ikmk.at/image/ID1181/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1182,Traianus 103–111 n. Chr.,ID1182,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,7,20,https://www.ikmk.at/image/ID1182/vs_opt.jpg,https://www.ikmk.at/image/ID1182/rs_thumb.jpg,https://www.ikmk.at/image/ID1182/vs_org.jpg,https://www.ikmk.at/image/ID1182/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3209,Traianus 107–108 n. Chr.,ID3209,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.69,6,19,https://ikmk-win.ch/image/ID3209/vs_thumb.jpg,https://ikmk-win.ch/image/ID3209/rs_thumb.jpg,https://ikmk-win.ch/image/ID3209/vs_exp.jpg,https://ikmk-win.ch/image/ID3209/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36389,"RIC 122, Trajano, 36389",36389,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36389-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36389-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36390,"RIC 122, Trajano, 36390",36390,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36390-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36390-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36391,"RIC 122, Trajano, 36391",36391,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,8,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36391-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36391-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36391-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36391-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1171,Trajan 103-111 n. Chr.,ID1171,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.69,,0,https://numid.ub.tu-freiberg.de/image/ID1171/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1171/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1171/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1171/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-50,"British Museum: 1912,0710.50","1912,0710.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/16fb0966_0123_4d68_9bff_a3c100ba7e10/small_00635451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/16fb0966_0123_4d68_9bff_a3c100ba7e10/large_00635451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11642,British Museum: R.11642,R.11642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/238640e4_0bda_41ea_9829_a3c100ba8515/small_00635456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/238640e4_0bda_41ea_9829_a3c100ba8515/large_00635456_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11641,British Museum: R.11641,R.11641,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/50b74998_7c67_4f22_8896_a3c100ba83e5/small_00635455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/50b74998_7c67_4f22_8896_a3c100ba83e5/large_00635455_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-56,"British Museum: 1911,0414.56","1911,0414.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b658e55_8619_4a28_aac6_a3c100ba8000/small_00635452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/5b658e55_8619_4a28_aac6_a3c100ba8000/large_00635452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-5,"British Museum: 1931,1014.5","1931,1014.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e317d8a_24f1_4d74_80a3_a3c100ba8151/small_00635453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6e317d8a_24f1_4d74_80a3_a3c100ba8151/large_00635453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11640,British Museum: R.11640,R.11640,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dd3d365a_795d_4350_a569_a3c100ba8286/small_00635454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dd3d365a_795d_4350_a569_a3c100ba8286/large_00635454_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/380925,380925: PAS Coin,380925,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350003,350003: PAS Coin,350003,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350004,350004: PAS Coin,350004,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371304,371304: PAS Coin,371304,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371496,371496: PAS Coin,371496,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371801,371801: PAS Coin,371801,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/711795,711795: PAS Coin,711795,http://www.wikidata.org/entity/Q2116317,Ribble Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.72,,18,,,,,,https://finds.org.uk/images/dboughton/MoLNA9E3F0C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/648424,648424: PAS Coin,648424,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,19.1,,,,,,https://finds.org.uk/images/bmorris/DSY0341.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/512186,512186: PAS Coin,512186,http://www.wikidata.org/entity/Q2697661,Piddletrenthide,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.35,6,19,,,,,,https://finds.org.uk/images/khinds/WILT-EE1A26b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/984308,984308: PAS Coin,984308,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/lshipley2018/DEVA9CAA0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/643784,643784: PAS Coin,643784,http://www.wikidata.org/entity/Q2499899,Highnam,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,7,19,,,,,,https://finds.org.uk/images/kadams/GLO77CAFD.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1178,Traianus ca. 107-108 n. Chr.,ID1178,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.62,6,19,https://ikmk.uni-freiburg.de/image/ID1178/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1178/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1178/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1178/rs_exp.jpg,,,,,,
