object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.412,"Silver Denarius of Commodus, Rome, AD 183 - AD 184 1905.57.412",1905.57.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,,https://numismatics.org/collectionimages/19001949/1905/1905.57.412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1149,"Silver Denarius of Commodus, Rome, AD 183 - AD 184. 1956.127.1149",1956.127.1149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1154,"Silver Denarius of Commodus, Rome, AD 183 - AD 184 1974.26.1154",1974.26.1154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1148,"Silver Denarius of Commodus, Rome, AD 183 - AD 184 1956.127.1148",1956.127.1148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1148.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID370,Commodus 183-184 n. Chr.,ID370,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.81,6,17,https://numid.uni-mainz.de/image/ID370/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID370/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID370/vs_exp.jpg,https://numid.uni-mainz.de/image/ID370/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14173,British Museum: R.14173,R.14173,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.434,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d4289beb_3597_4c77_8cd4_a3c100fb4bef/small_00666121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d4289beb_3597_4c77_8cd4_a3c100fb4bef/large_00666121_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8419,Commodus 183 n. Chr.,ID8419,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.93,13,19,https://ikmk.uni-freiburg.de/image/ID8419/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8419/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8419/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8419/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1698,Commodus 183-184 n. Chr.,ID1698,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.18,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1698/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1698/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1698/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1698/rs_exp.jpg,,,,,,
