object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.187,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1956.127.187",1956.127.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.122,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1911.23.122",1911.23.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1648,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1957.172.1648",1957.172.1648,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1648.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1648.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1648.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1649,"Silver Denarius of Hadrian, Rome, AD 125 - AD 127 1957.172.1649",1957.172.1649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1649.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1649.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1649.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1649.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1399,Hadrianus 125–128 n. Chr.,ID1399,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://www.ikmk.at/image/ID1399/vs_opt.jpg,https://www.ikmk.at/image/ID1399/rs_thumb.jpg,https://www.ikmk.at/image/ID1399/vs_org.jpg,https://www.ikmk.at/image/ID1399/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1479,Hadrianus 125–128 n. Chr.,ID1479,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,19,https://www.ikmk.at/image/ID1479/vs_opt.jpg,https://www.ikmk.at/image/ID1479/rs_thumb.jpg,https://www.ikmk.at/image/ID1479/vs_org.jpg,https://www.ikmk.at/image/ID1479/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID121293,Hadrianus 125–128 n. Chr.,ID121293,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,7,19,https://www.ikmk.at/image/ID121293/vs_opt.jpg,https://www.ikmk.at/image/ID121293/rs_thumb.jpg,https://www.ikmk.at/image/ID121293/vs_org.jpg,https://www.ikmk.at/image/ID121293/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170937,Hadrianus 125–128 n. Chr.,ID170937,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,7,19,https://www.ikmk.at/image/ID170937/vs_opt.jpg,https://www.ikmk.at/image/ID170937/rs_thumb.jpg,https://www.ikmk.at/image/ID170937/vs_org.jpg,https://www.ikmk.at/image/ID170937/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61021,Hadrianus 125–128 n. Chr.,ID61021,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,7,19,https://www.ikmk.at/image/ID61021/vs_opt.jpg,https://www.ikmk.at/image/ID61021/rs_thumb.jpg,https://www.ikmk.at/image/ID61021/vs_org.jpg,https://www.ikmk.at/image/ID61021/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61022,Hadrianus 125–128 n. Chr.,ID61022,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://www.ikmk.at/image/ID61022/vs_opt.jpg,https://www.ikmk.at/image/ID61022/rs_thumb.jpg,https://www.ikmk.at/image/ID61022/vs_org.jpg,https://www.ikmk.at/image/ID61022/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1322,Hadrian 125-127 n. Chr.,ID1322,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.41,6,0,https://numid.ub.tu-freiberg.de/image/ID1322/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1322/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1322/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1322/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-152,"British Museum: 2013,4049.152","2013,4049.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/88b0cda2_57af_4027_8f43_a6ba01165070/small_selby152.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/10_16/88b0cda2_57af_4027_8f43_a6ba01165070/selby152.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10785,British Museum: R.10785,R.10785,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8d227f21_24ab_42c3_8965_a3c1011a56de/small_00677460_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8d227f21_24ab_42c3_8965_a3c1011a56de/large_00677460_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10784,British Museum: R.10784,R.10784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a51675eb_e292_4173_a75f_a3c1011a5588/small_00677459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a51675eb_e292_4173_a75f_a3c1011a5588/large_00677459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-24-9,"British Museum: 1932,0706.24.9","1932,0706.24.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/089dfe6a_efde_4479_a658_a3db00ee1dd9/small_01244958_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/089dfe6a_efde_4479_a658_a3db00ee1dd9/01244958_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778818,778818: PAS Coin,778818,http://www.wikidata.org/entity/Q2741545,West Hanningfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,17.33,,,,,,https://finds.org.uk/images/bpaites/ESSF8943FHadrian.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6557,Hadrianus ca. 125-126/127 n. Chr.,ID6557||ID6557,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.32,7,19,https://muenzkatalog.hhu-hosting.de/image/ID6557/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6557/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6557/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6557/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3626,Hadrianus 125-127 n. Chr.,ID3626,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,5,19,https://ikmk.uni-freiburg.de/image/ID3626/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3626/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3626/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3626/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID703,Hadrian 125-127 n. Chr.,ID703,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.33,6,18,https://www.univie.ac.at/ikmk/image/ID703/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID703/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID703/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID703/rs_exp.jpg,,,,,,
