object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.170.236,"Silver Denarius of Antoninus Pius, Rome, AD 141 1960.170.236",1960.170.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,10,17.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.608,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.608",1956.127.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.78.15,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.78.15",1948.78.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.610,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.610",1956.127.610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,5,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.603,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.603",1956.127.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.604,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.604",1956.127.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,5,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48343,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48343",1944.100.48343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.607,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.607",1956.127.607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.601,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.601",1956.127.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.612,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.612",1956.127.612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.617,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.617",1956.127.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,16.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.257,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.257",1911.23.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.605,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.605",1956.127.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.606,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.606",1956.127.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.613,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.613",1956.127.613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.599,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.599",1956.127.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.611,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.611",1956.127.611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48344,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48344",1944.100.48344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.600,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.600",1956.127.600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.616,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.616",1956.127.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.618,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.618",1956.127.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.85,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.85",1995.11.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.602,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.602",1956.127.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.609,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.609",1956.127.609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.614,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.614",1956.127.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.165,"Silver Denarius of Antoninus Pius, Rome, AD 141 1987.26.165",1987.26.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.615,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.615",1956.127.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.615.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148674,Fitzwilliam Museum - Object CM.QC.37-R,CM.QC.37-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.64,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.37-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.37-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID849,Faustina (maior) 141-161 n. Chr.,ID849,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.35,12,18,https://numid.uni-mainz.de/image/ID849/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID849/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID849/vs_exp.jpg,https://numid.uni-mainz.de/image/ID849/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d1d9b281-08e2-459e-b1a6-f99212ad4a33,"Fundmünze, Denar (ANT), Gussdenar?, ab 141",99417,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.835,,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_99417/record_DE-MUS-878719_kenom_99417_rs.jpg/info.json,,