object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19976,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1944.100.19976",1944.100.19976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.055,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19976.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a46367e5-92d8-4d72-a743-090e2a7ea6a6,"Münze, Antoninian, 250 - 251 n. Chr.",197250,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.99,12,21.89,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197250/record_DE-MUS-805310_kenom_197250_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197250/record_DE-MUS-805310_kenom_197250_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197250/record_DE-MUS-805310_kenom_197250_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197250/record_DE-MUS-805310_kenom_197250_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197250/record_DE-MUS-805310_kenom_197250_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197250/record_DE-MUS-805310_kenom_197250_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71287,Divus Vespasianus 250–251 n. Chr.,ID71287,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,1,21,https://www.ikmk.at/image/ID71287/vs_opt.jpg,https://www.ikmk.at/image/ID71287/rs_thumb.jpg,https://www.ikmk.at/image/ID71287/vs_org.jpg,https://www.ikmk.at/image/ID71287/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71288,Divus Vespasianus 250–251 n. Chr.,ID71288,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.01,1,23,https://www.ikmk.at/image/ID71288/vs_opt.jpg,https://www.ikmk.at/image/ID71288/rs_thumb.jpg,https://www.ikmk.at/image/ID71288/vs_org.jpg,https://www.ikmk.at/image/ID71288/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID201152,Divus Vespasianus 250–251 n. Chr.,ID201152,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,7,22,https://www.ikmk.at/image/ID201152/vs_opt.jpg,https://www.ikmk.at/image/ID201152/rs_thumb.jpg,https://www.ikmk.at/image/ID201152/vs_org.jpg,https://www.ikmk.at/image/ID201152/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71289,Divus Vespasianus 250–251 n. Chr.,ID71289,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,7,22,https://www.ikmk.at/image/ID71289/vs_opt.jpg,https://www.ikmk.at/image/ID71289/rs_thumb.jpg,https://www.ikmk.at/image/ID71289/vs_org.jpg,https://www.ikmk.at/image/ID71289/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273982,Divi: Divus Vespasianus 249-251 n. Chr.,18273982,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.37,12,21,https://ikmk.smb.museum/image/18273982/vs_thumb.jpg,https://ikmk.smb.museum/image/18273982/rs_thumb.jpg,https://ikmk.smb.museum/image/18273982/vs_exp.jpg,https://ikmk.smb.museum/image/18273982/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2604,Vespasianus: Restitution 250-251 n. Chr.,ID2604,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.21,1,23,https://muenzkatalog.hhu-hosting.de/image/ID2604/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2604/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2604/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2604/rs_exp.jpg,,,,,,
