object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76104,"Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76104",1944.100.76104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,11.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76103,"Bronze Coin, Tyre, 274 BC - 271 BC 1944.100.76103",1944.100.76103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76103.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487252v,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Fonds général 495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487252v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487252v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487252v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487252v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487252v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487252v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872538,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Fonds général 496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872538/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872538/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872538/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872538/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872538/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872538/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08734,DNB GR-08734,GR-08734,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08734a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08734b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08734a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08734b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02108,DNB RE-02108,RE-02108,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.45,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02108a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02108b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02108a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02108b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0704-78,"British Museum: 1867,0704.78","1867,0704.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0619-236,"British Museum: 1868,0619.236","1868,0619.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,,,,,,,,,,,,
