object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.226,"Silver Coin, Rome, 47 BC. 1948.19.226",1948.19.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.257,"Silver Coin, Rome, 47 BC 1937.158.257",1937.158.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.227,"Silver Coin, Rome, 47 BC. 1948.19.227",1948.19.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.999.12,"Silver Coin, Rome, 47 BC 1909.999.12",1909.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,,https://numismatics.org/collectionimages/19001949/1909/1909.999.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.999.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.999.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.999.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.999.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.999.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.298,"Silver Coin, Rome, 47 BC 1941.131.298",1941.131.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3293,"Silver Coin, Rome, 47 BC 1944.100.3293",1944.100.3293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.195,"Silver Coin, Rome, 47 BC. 1947.2.195",1947.2.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.193,"Silver Coin, Rome, 47 BC 1947.2.193",1947.2.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.194,"Silver Coin, Rome, 47 BC. 1947.2.194",1947.2.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.194.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05122,DNB AP-05122,AP-05122,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.07,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05122a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05122b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05122a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05122b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05123,DNB AP-05123,AP-05123,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05123a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05123b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05123a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05123b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05439,DNB RE-05439,RE-05439,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.165,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05439a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05439b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05439a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05439b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0214,DNB 1912-0214,1912-0214,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.105,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0214a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0214b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0214a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0214b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116778,Fitzwilliam Museum - Object CM.66-1924,CM.66-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.66-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.66-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116859,Fitzwilliam Museum - Object CM.50.645-1939,CM.50.645-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.645-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.645-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116426,Fitzwilliam Museum - Object CM.CA.226-R,CM.CA.226-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.226-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.226-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116281,Fitzwilliam Museum - Object CM.CH.198-R,CM.CH.198-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.198-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.198-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114831,Fitzwilliam Museum - Object CM.TR.904-R,CM.TR.904-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.904-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.904-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114777,Fitzwilliam Museum - Object CM.YG.1009-R,CM.YG.1009-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1009-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1009-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114776,Fitzwilliam Museum - Object CM.YG.1010-R,CM.YG.1010-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1010-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1010-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114775,Fitzwilliam Museum - Object CM.YG.1011-R,CM.YG.1011-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1011-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1011-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/17560d9d-9554-4d60-b28b-f12acd392567,"Münze, Denar, 47 v. Chr.",43328,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.407,1,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43328/record_DE-MUS-062622_kenom_43328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43328/record_DE-MUS-062622_kenom_43328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43328/record_DE-MUS-062622_kenom_43328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43328/record_DE-MUS-062622_kenom_43328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43328/record_DE-MUS-062622_kenom_43328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43328/record_DE-MUS-062622_kenom_43328_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf0a67bd-3933-42d7-96bc-0f9fe64341f7,"Münze, Denar, 47 v. Chr.",43330,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.423,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43330/record_DE-MUS-062622_kenom_43330_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43330/record_DE-MUS-062622_kenom_43330_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43330/record_DE-MUS-062622_kenom_43330_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43330/record_DE-MUS-062622_kenom_43330_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43330/record_DE-MUS-062622_kenom_43330_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43330/record_DE-MUS-062622_kenom_43330_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18202019,Röm. Republik: L. Plautius Plancus 47 v. Chr.,18202019,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.20,7,18,https://ikmk.smb.museum/image/18202019/vs_thumb.jpg,https://ikmk.smb.museum/image/18202019/rs_thumb.jpg,https://ikmk.smb.museum/image/18202019/vs_exp.jpg,https://ikmk.smb.museum/image/18202019/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202021,Röm. Republik: L. Plautius Plancus 47 v. Chr.,18202021,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,9,18,https://ikmk.smb.museum/image/18202021/vs_thumb.jpg,https://ikmk.smb.museum/image/18202021/rs_thumb.jpg,https://ikmk.smb.museum/image/18202021/vs_exp.jpg,https://ikmk.smb.museum/image/18202021/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041969,"Coin, Roman Republic,  [47 BC]",10041969,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.99,3,19.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/1//zoomthumb/BE-KBR00_M-0031831_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/1//zoomthumb/BE-KBR00_M-0031831_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041981,"Coin, Roman Republic,  [47 BC]",10041981,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,8,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/3//zoomthumb/BE-KBR00_M-0031833_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/3/3//zoomthumb/BE-KBR00_M-0031833_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ZP47V9,Denarius - Sydenham 959 - Crawford 453/1a,BAD0999,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46487;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46487;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46487;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46487;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46487;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46487;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3TX3H40,Denarius - Sydenham 959 - Crawford 453/1a,BAD0999a,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46488;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46488;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46488;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46488;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46488;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46488;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0822-284,"British Museum: 1973,0822.284","1973,0822.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-222,"British Museum: 1964,1203.222","1964,1203.222",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/478e8f20_0d7f_41a8_9bb2_a3c100a1411f/small_00623905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/478e8f20_0d7f_41a8_9bb2_a3c100a1411f/large_00623905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-953,"British Museum: 1843,0116.953","1843,0116.953",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a40d31ee_3a54_4fc9_934b_a3c100a13fea/small_00623904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a40d31ee_3a54_4fc9_934b_a3c100a13fea/large_00623904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4464,"British Museum: 2002,0102.4464","2002,0102.4464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/afefffa7_92b5_49bd_8917_a3c100aedcab/small_00630445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/afefffa7_92b5_49bd_8917_a3c100aedcab/large_00630445_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4468,"British Museum: 2002,0102.4468","2002,0102.4468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d196cf19_ef93_4ca9_92aa_a3c100aee6c7/small_00630451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d196cf19_ef93_4ca9_92aa_a3c100aee6c7/large_00630451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4469,"British Museum: 2002,0102.4469","2002,0102.4469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48dc6680_3c3e_4e87_9292_a3c100aeea24/small_00630453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/48dc6680_3c3e_4e87_9292_a3c100aeea24/large_00630453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4517,"British Museum: 2002,0102.4517","2002,0102.4517",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ed340be_2721_496d_bcd7_a3c100aeefd4/small_00630509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1ed340be_2721_496d_bcd7_a3c100aeefd4/large_00630509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4479,"British Museum: 2002,0102.4479","2002,0102.4479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ddca7f2_3c45_41c9_b756_a3c100aefed1/small_00630466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ddca7f2_3c45_41c9_b756_a3c100aefed1/large_00630466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4475,"British Museum: 2002,0102.4475","2002,0102.4475",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bce33a0_00b7_42b3_af69_a3c100aef255/small_00630459_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6bce33a0_00b7_42b3_af69_a3c100aef255/large_00630459_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4488,"British Museum: 2002,0102.4488","2002,0102.4488",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c0d9ff0_d4bb_4602_b8b9_a3c100af0eaf/small_00630477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c0d9ff0_d4bb_4602_b8b9_a3c100af0eaf/large_00630477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4516,"British Museum: 2002,0102.4516","2002,0102.4516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dfbf1f0_291a_4d07_a41f_a3c100aeee6b/small_00630508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6dfbf1f0_291a_4d07_a41f_a3c100aeee6b/large_00630508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4482,"British Museum: 2002,0102.4482","2002,0102.4482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7cb95182_fe08_4beb_9778_a3c100af037f/small_00630469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7cb95182_fe08_4beb_9778_a3c100af037f/large_00630469_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4480,"British Museum: 2002,0102.4480","2002,0102.4480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e0f2690_ba8b_4803_a314_a3c100af00e2/small_00630467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e0f2690_ba8b_4803_a314_a3c100af00e2/large_00630467_001.jpg,,,,