object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1210,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1210",1995.11.1210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,10,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.269,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.269",1935.117.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,10,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30211,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30211",1944.100.30211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,10,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.488,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1978.64.488",1978.64.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.6,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.133,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1906.236.133",1906.236.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,20.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30208",1944.100.30208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.9,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.9",1992.77.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30206,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30206",1944.100.30206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,20.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30212,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30212",1944.100.30212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.270,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1935.117.270",1935.117.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,21.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30209,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30209",1944.100.30209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30213,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30213",1944.100.30213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30210,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30210",1944.100.30210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,18.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30207",1944.100.30207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.523,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.26.523",1974.26.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,20.75,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.523.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71084,Antoninianus van Gallienus in zilver,PMP-R.-289,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.34,12,23.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-289_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-289_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23703/,Coin of Gallienus,75.NH.109.1611,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23704/,Coin of Gallienus,75.NH.109.1612,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23705/,Coin of Gallienus,75.NH.109.1613,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23706/,Coin of Gallienus,75.NH.109.1614,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID753,Gallienus 260-268 n. Chr.,ID753,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.54,12,21,https://numid.uni-mainz.de/image/ID753/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID753/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID753/vs_exp.jpg,https://numid.uni-mainz.de/image/ID753/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID32,Gallienus 260-268 n. Chr.,ID32,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.92,3,22,https://numid.uni-mainz.de/image/ID32/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID32/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID32/vs_exp.jpg,https://numid.uni-mainz.de/image/ID32/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0c1695d1-d8ae-4227-9b8b-e0b91aaeda0f,"Münze, Antoninian, 260 - 268 n. Chr.",158692,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.524,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158692/record_DE-MUS-062622_kenom_158692_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158692/record_DE-MUS-062622_kenom_158692_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158692/record_DE-MUS-062622_kenom_158692_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158692/record_DE-MUS-062622_kenom_158692_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158692/record_DE-MUS-062622_kenom_158692_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158692/record_DE-MUS-062622_kenom_158692_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e6108970-0524-4086-9567-6da6263d008b,"Münze, Antoninian, 260 - 268 n. Chr.",158689,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.386,4,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158689/record_DE-MUS-062622_kenom_158689_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158689/record_DE-MUS-062622_kenom_158689_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158689/record_DE-MUS-062622_kenom_158689_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158689/record_DE-MUS-062622_kenom_158689_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158689/record_DE-MUS-062622_kenom_158689_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158689/record_DE-MUS-062622_kenom_158689_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e24bcebc-8884-4f02-8445-a84e4222718f,"Münze, Antoninian, 260 - 268 n. Chr.",158691,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.208,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158691/record_DE-MUS-062622_kenom_158691_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158691/record_DE-MUS-062622_kenom_158691_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158691/record_DE-MUS-062622_kenom_158691_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158691/record_DE-MUS-062622_kenom_158691_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158691/record_DE-MUS-062622_kenom_158691_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158691/record_DE-MUS-062622_kenom_158691_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0dd2cece-2ae3-47e8-9e99-56389e2cbf82,"Münze, Antoninian, 260 - 268 n. Chr.",187952,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.168,7,21.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187952/record_DE-MUS-062622_kenom_187952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187952/record_DE-MUS-062622_kenom_187952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187952/record_DE-MUS-062622_kenom_187952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187952/record_DE-MUS-062622_kenom_187952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187952/record_DE-MUS-062622_kenom_187952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187952/record_DE-MUS-062622_kenom_187952_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2557cc85-d003-469d-ba2f-eac238c66f52,"Münze, Antoninian, 260 - 268 n. Chr.",187953,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.885,7,22.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187953/record_DE-MUS-062622_kenom_187953_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187953/record_DE-MUS-062622_kenom_187953_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187953/record_DE-MUS-062622_kenom_187953_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187953/record_DE-MUS-062622_kenom_187953_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187953/record_DE-MUS-062622_kenom_187953_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187953/record_DE-MUS-062622_kenom_187953_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf67b68b-dbf9-473d-a182-ad02b0938b18,"Münze, Antoninian, 260 - 268 n. Chr.",158690,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.967,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158690/record_DE-MUS-062622_kenom_158690_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158690/record_DE-MUS-062622_kenom_158690_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158690/record_DE-MUS-062622_kenom_158690_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158690/record_DE-MUS-062622_kenom_158690_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158690/record_DE-MUS-062622_kenom_158690_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158690/record_DE-MUS-062622_kenom_158690_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28968,Gallienus 267–268 n. Chr.,ID28968,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.85,11,18,https://www.ikmk.at/image/ID28968/vs_opt.jpg,https://www.ikmk.at/image/ID28968/rs_thumb.jpg,https://www.ikmk.at/image/ID28968/vs_org.jpg,https://www.ikmk.at/image/ID28968/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71634,Gallienus 267–268 n. Chr.,ID71634,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,4,20,https://www.ikmk.at/image/ID71634/vs_opt.jpg,https://www.ikmk.at/image/ID71634/rs_thumb.jpg,https://www.ikmk.at/image/ID71634/vs_org.jpg,https://www.ikmk.at/image/ID71634/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533722,Gallienus 267–268 n. Chr.,ID533722,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.31,6,16,https://www.ikmk.at/image/ID533722/vs_opt.jpg,https://www.ikmk.at/image/ID533722/rs_thumb.jpg,https://www.ikmk.at/image/ID533722/vs_org.jpg,https://www.ikmk.at/image/ID533722/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533828,Gallienus 267–268 n. Chr.,ID533828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.34,6,19,https://www.ikmk.at/image/ID533828/vs_opt.jpg,https://www.ikmk.at/image/ID533828/rs_thumb.jpg,https://www.ikmk.at/image/ID533828/vs_org.jpg,https://www.ikmk.at/image/ID533828/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71639,Gallienus 267–268 n. Chr.,ID71639,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,21,https://www.ikmk.at/image/ID71639/vs_opt.jpg,https://www.ikmk.at/image/ID71639/rs_thumb.jpg,https://www.ikmk.at/image/ID71639/vs_org.jpg,https://www.ikmk.at/image/ID71639/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1625,Gallienus 267–268 n. Chr.,ID1625,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.17,11,21,https://ikmk-win.ch/image/ID1625/vs_thumb.jpg,https://ikmk-win.ch/image/ID1625/rs_thumb.jpg,https://ikmk-win.ch/image/ID1625/vs_exp.jpg,https://ikmk-win.ch/image/ID1625/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=ID16049,Gallienus 260-268 n. Chr.,ID16049,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,10,19,https://ikmk.smb.museum/image/ID16049/vs_thumb.jpg,https://ikmk.smb.museum/image/ID16049/rs_thumb.jpg,https://ikmk.smb.museum/image/ID16049/vs_exp.jpg,https://ikmk.smb.museum/image/ID16049/rs_exp.jpg,,,,,,
http://ww2.smb.museum/mk_priene/index.php?object_id=16049,"Gallienus, 260-268 n. Chr.",MK-B-ID16049,,,,,Münzkabinett der Staatlichen Museen zu Berlin,http://ww2.smb.museum/mk_priene/,Coin Finds of Priene,3.34,10,,http://ikmk.smb.museum/mk-edit/images/n16/16049/vs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16049/rs_thumb.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16049/vs_opt.jpg,http://ikmk.smb.museum/mk-edit/images/n16/16049/rs_opt.jpg,,,,,,