object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422198r,"[Monnaie. Denarius, Rome]",REP-1795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422198r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422198r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422198r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422198r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422198r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422198r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221996,"[Monnaie. Denarius, Rome]",REP-1796,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546145,[Monnaie. Denarius],REP-22559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546145/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546145/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546145/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546145/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546145/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546145/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05002,DNB AP-05002,AP-05002,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05002a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05002b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05002a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05002b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117518,Fitzwilliam Museum - Object CM.105-1936,CM.105-1936,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.105-1936(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.105-1936(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117483,Fitzwilliam Museum - Object CM.116-1929,CM.116-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.116-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.116-1929(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117123,Fitzwilliam Museum - Object CM.28.837-1920,CM.28.837-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.837-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.837-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117029,Fitzwilliam Museum - Object CM.310-1944,CM.310-1944,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.310-1944(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.310-1944(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116963,Fitzwilliam Museum - Object CM.476-1978,CM.476-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.476-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.476-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115080,Fitzwilliam Museum - Object CM.SJ.144-R,CM.SJ.144-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.144-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.144-R(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076080,"Coin, Roman Republic,  [157-156 BC]",10076080,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.7,11,18.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/2//zoomthumb/BE-KBR00_M-0031352_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/2//zoomthumb/BE-KBR00_M-0031352_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076094,"Coin, Roman Republic,  [157-156 BC]",10076094,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.67,3,16.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/5//zoomthumb/BE-KBR00_M-0031355_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/5//zoomthumb/BE-KBR00_M-0031355_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076089,"Coin, Roman Republic,  [157-156 BC]",10076089,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.47,6,17.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/4//zoomthumb/BE-KBR00_M-0031354_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/4//zoomthumb/BE-KBR00_M-0031354_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076085,"Coin, Roman Republic,  [157-156 BC]",10076085,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.16,9,18.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/3//zoomthumb/BE-KBR00_M-0031353_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/5/3//zoomthumb/BE-KBR00_M-0031353_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-26,"British Museum: 1934,1011.26","1934,1011.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ce268127_acd6_4040_9757_a3c100848f8b/small_00617774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ce268127_acd6_4040_9757_a3c100848f8b/large_00617774_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-741,"British Museum: 2002,0102.741","2002,0102.741",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/89429e91_5b9d_4209_97a7_a3c100a5dc72/small_00626017_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/89429e91_5b9d_4209_97a7_a3c100a5dc72/large_00626017_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID119,Römische Republik: Anonymus 157/156 v. Chr.,ID119,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.80,11,17,https://muenzen.philhist.uni-augsburg.de/image/ID119/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID119/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID119/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID119/rs_exp.jpg,,,,,,
