object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12070,"Gold Coin of Philip II, Pella, 345 BCE - 336 BCE 1944.100.12070",1944.100.12070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.7,11,8.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.12070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.186,"Gold Coin of Philip II, Pella, 345 BCE - 336 BCE 1967.152.186",1967.152.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.7,3,,https://numismatics.org/collectionimages/19501999/1967/1967.152.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12021,"Gold Coin of Philip II, Pella, 345 BCE - 336 BCE 1944.100.12021",1944.100.12021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,3,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.12021.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12021.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12021.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12020,"Gold Coin of Philip II, Pella, 345 BCE - 336 BCE 1944.100.12020",1944.100.12020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,3,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.12020.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12020.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12020.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.99,"Gold Coin of Philip II, Pella, 345 BCE - 336 BCE 1977.158.99",1977.158.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.69,3,8.1,https://numismatics.org/collectionimages/19501999/1977/1977.158.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.99.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12022,"Gold Coin of Philip II, Pella, 345 BCE - 336 BCE 1944.100.12022",1944.100.12022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.98,"Gold Coin of Philip II, Pella, 345 BCE - 336 BCE 1977.158.98",1977.158.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.7,9,7.7,https://numismatics.org/collectionimages/19501999/1977/1977.158.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.98.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113539462,"[Monnaie : Statère, or, Philippe II de Macédoine, Pella, Macédoine]",1973.134 (5-3-3),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539462/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539462/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539462/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539462/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539462/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113539462/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02588,DNB GR-02588,GR-02588,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.51,5,17.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02588a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02588b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02588a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02588b.jpg,,,,,,
