object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45585,"Silver Denarius of Hadrian, Rome, AD 128 - AD 129 1944.100.45585",1944.100.45585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45585.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104281941,"[Monnaie. Denier, Hadrien, Rome]",IMP-744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281941/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281941/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281941/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281941/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281941/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104281941/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428159m,"[Monnaie. Denier, Hadrien, Rome]",IMP-709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428159m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428159m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428159m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428159m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428159m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428159m/f2/info.json,,
https://www.ikmk.at/object?id=ID62070,Sabina 128–136 n. Chr.,ID62070,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.82,6,18,https://www.ikmk.at/image/ID62070/vs_opt.jpg,https://www.ikmk.at/image/ID62070/rs_thumb.jpg,https://www.ikmk.at/image/ID62070/vs_org.jpg,https://www.ikmk.at/image/ID62070/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62071,Sabina 128–136 n. Chr.,ID62071,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://www.ikmk.at/image/ID62071/vs_opt.jpg,https://www.ikmk.at/image/ID62071/rs_thumb.jpg,https://www.ikmk.at/image/ID62071/vs_org.jpg,https://www.ikmk.at/image/ID62071/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1487,Sabina 117–136 n. Chr.,ID1487,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.89,6,19,https://www.ikmk.at/image/ID1487/vs_opt.jpg,https://www.ikmk.at/image/ID1487/rs_thumb.jpg,https://www.ikmk.at/image/ID1487/vs_org.jpg,https://www.ikmk.at/image/ID1487/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203545,Sabina 128-138 n. Chr.,18203545,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://ikmk.smb.museum/image/18203545/vs_thumb.jpg,https://ikmk.smb.museum/image/18203545/rs_thumb.jpg,https://ikmk.smb.museum/image/18203545/vs_exp.jpg,https://ikmk.smb.museum/image/18203545/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1534,Sabina 128-129 n. Chr.,ID1534,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.04,6,0,https://numid.ub.tu-freiberg.de/image/ID1534/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1534/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1534/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1534/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-161,"British Museum: 2013,4049.161","2013,4049.161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/ac2f78d5_287a_4937_bf5e_a6bf01164f1c/small_selby161.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/ac2f78d5_287a_4937_bf5e_a6bf01164f1c/selby161.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12351,British Museum: R.12351,R.12351,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.760,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a6d339e1_f610_47ea_b2f2_a3c1011ccd88/small_00678642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a6d339e1_f610_47ea_b2f2_a3c1011ccd88/large_00678642_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12350,British Museum: R.12350,R.12350,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.960,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a765f71f_4433_40ca_8318_a3c1011ccbd5/small_00678641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a765f71f_4433_40ca_8318_a3c1011ccbd5/large_00678641_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-134,"British Museum: 1860,0330.134","1860,0330.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.290,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c5c9e35b_838d_4103_81c9_a3c1011cca97/small_00678640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c5c9e35b_838d_4103_81c9_a3c1011cca97/large_00678640_001.jpg,,,,
