object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23767,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23767",1944.100.23767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23765,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23765",1944.100.23765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23761,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23761",1944.100.23761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23762,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23762",1944.100.23762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23766,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23766",1944.100.23766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23768,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23768",1944.100.23768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.9004,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 0000.999.9004",0000.999.9004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.05,6,14.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.9004.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.9004.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.9004.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.9004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.9004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.9004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23760,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.23760",1944.100.23760,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23760.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23760.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23760.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23760.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23760.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23760.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23764,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23764",1944.100.23764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23769,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23769",1944.100.23769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23846,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23846",1944.100.23846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23763,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340. 1944.100.23763",1944.100.23763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.34,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.56,"Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1934.21.56",1934.21.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.05,8,14.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.56.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166218,Fitzwilliam Museum - Object CM.6655-2007,CM.6655-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6655-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6655-2007(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-127,"British Museum: 1958,0109.127","1958,0109.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-128,"British Museum: 1958,0109.128","1958,0109.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-39,"British Museum: 1971,0610.39","1971,0610.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-40,"British Museum: 1971,0610.40","1971,0610.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8531,Constantius II. 337-340 n. Chr.,ID8531,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.61,12,14,https://ikmk.uni-freiburg.de/image/ID8531/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8531/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8531/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8531/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8532,Constantius II. 337-340 n. Chr.,ID8532,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.85,6,14,https://ikmk.uni-freiburg.de/image/ID8532/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8532/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8532/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8532/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8530,Constantius II. 337-340 n. Chr.,ID8530,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.27,6,16,https://ikmk.uni-freiburg.de/image/ID8530/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8530/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8530/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8530/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID672,Constantius II. 337-340 n. Chr.,ID672,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,1.72,12,15,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID672/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID672/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID672/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID672/rs_exp.jpg,,,,,,
