object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.16333,"Bronze Quadrans of Augustus, Rome, 9 BC 0000.999.16333",0000.999.16333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,1,17.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16333.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16333.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16333.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2015.12.6,"Bronze Quadrans of Augustus, Rome, 9 BC 2015.12.6",2015.12.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,10,,https://numismatics.org/collectionimages/20002049/2015/2015.12.6.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.6.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.6.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16334,"Bronze Quadrans of Augustus, Rome, 9 BC. 0000.999.16334",0000.999.16334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,10,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16334.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16334.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16334.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.195,"Bronze Quadrans of Augustus, Rome, 9 BC 1906.236.195",1906.236.195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,2,16.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38379,"Bronze Quadrans of Augustus, Rome, 9 BC 1944.100.38379",1944.100.38379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,2,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.118,"Bronze Quadrans of Augustus, Rome, 9 BC 1974.95.118",1974.95.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,16.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.118.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443094j,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4207,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443094j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443094j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443094j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443094j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443094j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443094j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430950,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4208,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443096f,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443096f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443096f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443096f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443096f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443096f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443096f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443097w,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443097w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443097w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443097w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443097w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443097w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443097w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443098b,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4211,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443098b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443098b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443098b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443098b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443098b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443098b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443099s,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443099s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443099s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443099s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443099s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443099s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443099s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443100d,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443100d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443100d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443100d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443100d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443100d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443100d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443101v,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4214,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443101v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443101v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443101v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443101v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443101v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443101v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431029,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443103r,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443103r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443103r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443103r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443103r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443103r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443103r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104431046,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104431046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443105n,"[Épreuve de monnaie. Quadrans, Auguste, Rome]",IMP-4218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443105n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443105n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443105n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443105n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443105n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443105n/f2/info.json,,
http://gams.uni-graz.at/o:numis.1007,Augustus (27 v.-14 n. Chr.); Rom; 9 v.Chr.; Quadrans; RIC 422,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.10,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.96,7,,"http://gams.uni-graz.at/iiif/o:numis.1007/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1007/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1007/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1007/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1007/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1007/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a9e6c779-e06f-4635-9444-0b7f1e6024a8,"Münze, Quadrans, 9 v. Chr.",122855,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.811,1,15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122855/record_DE-MUS-062622_kenom_122855_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122855/record_DE-MUS-062622_kenom_122855_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122855/record_DE-MUS-062622_kenom_122855_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122855/record_DE-MUS-062622_kenom_122855_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122855/record_DE-MUS-062622_kenom_122855_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122855/record_DE-MUS-062622_kenom_122855_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3e7074f-7097-494a-b274-fe90b666fba9,"Münze, Quadrans, 9 v. Chr.",184396,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.951,10,15.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184396/record_DE-MUS-062622_kenom_184396_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184396/record_DE-MUS-062622_kenom_184396_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184396/record_DE-MUS-062622_kenom_184396_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184396/record_DE-MUS-062622_kenom_184396_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184396/record_DE-MUS-062622_kenom_184396_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184396/record_DE-MUS-062622_kenom_184396_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/21e36ebf-ceb6-4791-851a-26a9b3e60179,"Münze, Quadrans, 9 v. Chr.",184394,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.648,7,15.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184394/record_DE-MUS-062622_kenom_184394_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184394/record_DE-MUS-062622_kenom_184394_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184394/record_DE-MUS-062622_kenom_184394_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184394/record_DE-MUS-062622_kenom_184394_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184394/record_DE-MUS-062622_kenom_184394_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184394/record_DE-MUS-062622_kenom_184394_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8dfeaa28-523c-47af-be41-94658d53ab39,"Münze, Quadrans, 9 - 8 v. Chr.",184397,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.451,8,15.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184397/record_DE-MUS-062622_kenom_184397_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184397/record_DE-MUS-062622_kenom_184397_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184397/record_DE-MUS-062622_kenom_184397_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184397/record_DE-MUS-062622_kenom_184397_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184397/record_DE-MUS-062622_kenom_184397_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184397/record_DE-MUS-062622_kenom_184397_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4dc0e926-8115-46a8-b256-7dd5a9dd0b35,"Münze, Quadrans, 9 v. Chr.",184395,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.929,8,18.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184395/record_DE-MUS-062622_kenom_184395_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184395/record_DE-MUS-062622_kenom_184395_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184395/record_DE-MUS-062622_kenom_184395_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184395/record_DE-MUS-062622_kenom_184395_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184395/record_DE-MUS-062622_kenom_184395_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184395/record_DE-MUS-062622_kenom_184395_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538389,Augustus 9 v. Chr.,ID538389,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.18,8,17,https://www.ikmk.at/image/ID538389/vs_opt.jpg,https://www.ikmk.at/image/ID538389/rs_thumb.jpg,https://www.ikmk.at/image/ID538389/vs_org.jpg,https://www.ikmk.at/image/ID538389/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210382,Augustus 9 v. Chr.,18210382,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,1,17,https://ikmk.smb.museum/image/18210382/vs_thumb.jpg,https://ikmk.smb.museum/image/18210382/rs_thumb.jpg,https://ikmk.smb.museum/image/18210382/vs_exp.jpg,https://ikmk.smb.museum/image/18210382/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210379,Augustus 9 v. Chr.,18210379,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,11,17,https://ikmk.smb.museum/image/18210379/vs_thumb.jpg,https://ikmk.smb.museum/image/18210379/rs_thumb.jpg,https://ikmk.smb.museum/image/18210379/vs_exp.jpg,https://ikmk.smb.museum/image/18210379/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210378,Augustus 9 v. Chr.,18210378,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,2,17,https://ikmk.smb.museum/image/18210378/vs_thumb.jpg,https://ikmk.smb.museum/image/18210378/rs_thumb.jpg,https://ikmk.smb.museum/image/18210378/vs_exp.jpg,https://ikmk.smb.museum/image/18210378/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210380,Augustus 9 v. Chr.,18210380,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.69,2,17,https://ikmk.smb.museum/image/18210380/vs_thumb.jpg,https://ikmk.smb.museum/image/18210380/rs_thumb.jpg,https://ikmk.smb.museum/image/18210380/vs_exp.jpg,https://ikmk.smb.museum/image/18210380/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210375,Augustus 9 v. Chr.,18210375,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,4,16,https://ikmk.smb.museum/image/18210375/vs_thumb.jpg,https://ikmk.smb.museum/image/18210375/rs_thumb.jpg,https://ikmk.smb.museum/image/18210375/vs_exp.jpg,https://ikmk.smb.museum/image/18210375/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210381,Augustus 9 v. Chr.,18210381,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,16,https://ikmk.smb.museum/image/18210381/vs_thumb.jpg,https://ikmk.smb.museum/image/18210381/rs_thumb.jpg,https://ikmk.smb.museum/image/18210381/vs_exp.jpg,https://ikmk.smb.museum/image/18210381/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210376,Augustus 9 v. Chr.,18210376,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,7,18,https://ikmk.smb.museum/image/18210376/vs_thumb.jpg,https://ikmk.smb.museum/image/18210376/rs_thumb.jpg,https://ikmk.smb.museum/image/18210376/vs_exp.jpg,https://ikmk.smb.museum/image/18210376/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-78,"British Museum: 1904,0203.78","1904,0203.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9d9ce33e_7259_4237_8cf9_a3c100bc5e1c/small_00636021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9d9ce33e_7259_4237_8cf9_a3c100bc5e1c/large_00636021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6225,British Museum: R.6225,R.6225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bce03a09_a24d_4033_8e68_a3c100bc5f84/small_00636022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bce03a09_a24d_4033_8e68_a3c100bc5f84/large_00636022_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID354,Augustus 9 v. Chr.,ID354,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.93,8,15,https://mk-bochum.ikmk.net/image/ID354/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID354/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID354/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID354/rs_exp.jpg,,,,,,