object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2012.34.17,"Silver Coin, Hispania, 46 B.C. - 45 B.C. 2012.34.17",2012.34.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,,https://numismatics.org/collectionimages/20002049/2012/2012.34.17.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.17.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.17.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.17.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104376799,[Monnaie. Denarius],REP-15191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104376799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437680p,[Monnaie. Denarius],REP-15192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437680p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437680p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437680p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437680p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437680p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437680p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437682k,[Monnaie. Denarius],REP-15194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437682k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437682k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437682k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437682k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437682k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437682k/f2/info.json,,
https://ikmk.smb.museum/object?id=18215706,Röm. Republik: Cn. Pompeius Magnus und M. Minatius Sabinus 46-45 v. Chr.,18215706,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,10,17,https://ikmk.smb.museum/image/18215706/vs_thumb.jpg,https://ikmk.smb.museum/image/18215706/rs_thumb.jpg,https://ikmk.smb.museum/image/18215706/vs_exp.jpg,https://ikmk.smb.museum/image/18215706/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213374,Röm. Republik: Cn. Pompeius Magnus und M. Minatius Sabinus 46-45 v. Chr.,18213374,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,18,https://ikmk.smb.museum/image/18213374/vs_thumb.jpg,https://ikmk.smb.museum/image/18213374/rs_thumb.jpg,https://ikmk.smb.museum/image/18213374/vs_exp.jpg,https://ikmk.smb.museum/image/18213374/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1307,"British Museum: 1867,0101.1307","1867,0101.1307",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d5a5fdb_6fb5_42a9_a210_a3c100a18d56/small_00624056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8d5a5fdb_6fb5_42a9_a210_a3c100a18d56/large_00624056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4641,"British Museum: 2002,0102.4641","2002,0102.4641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7f262d3_141e_4e6e_ba33_a3c100af5828/small_00630631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c7f262d3_141e_4e6e_ba33_a3c100af5828/large_00630631_001.jpg,,,,
