object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/795f932e-f30d-46e3-b519-b17f05a7c230,"Münze, Denar, 126 - 127 n. Chr.",391371,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.26,6,19.3,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_391371/record_DE-1966_kenom_391371_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391371/record_DE-1966_kenom_391371_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391371/record_DE-1966_kenom_391371_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_391371/record_DE-1966_kenom_391371_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391371/record_DE-1966_kenom_391371_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_391371/record_DE-1966_kenom_391371_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170968,Hadrianus 125–128 n. Chr.,ID170968,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://www.ikmk.at/image/ID170968/vs_opt.jpg,https://www.ikmk.at/image/ID170968/rs_thumb.jpg,https://www.ikmk.at/image/ID170968/vs_org.jpg,https://www.ikmk.at/image/ID170968/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170969,Hadrianus 125–128 n. Chr.,ID170969,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,6,19,https://www.ikmk.at/image/ID170969/vs_opt.jpg,https://www.ikmk.at/image/ID170969/rs_thumb.jpg,https://www.ikmk.at/image/ID170969/vs_org.jpg,https://www.ikmk.at/image/ID170969/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170970,Hadrianus 125–128 n. Chr.,ID170970,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID170970/vs_opt.jpg,https://www.ikmk.at/image/ID170970/rs_thumb.jpg,https://www.ikmk.at/image/ID170970/vs_org.jpg,https://www.ikmk.at/image/ID170970/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60994,Hadrianus 125–128 n. Chr.,ID60994,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://www.ikmk.at/image/ID60994/vs_opt.jpg,https://www.ikmk.at/image/ID60994/rs_thumb.jpg,https://www.ikmk.at/image/ID60994/vs_org.jpg,https://www.ikmk.at/image/ID60994/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60993,Hadrianus 125–128 n. Chr.,ID60993,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,6,20,https://www.ikmk.at/image/ID60993/vs_opt.jpg,https://www.ikmk.at/image/ID60993/rs_thumb.jpg,https://www.ikmk.at/image/ID60993/vs_org.jpg,https://www.ikmk.at/image/ID60993/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1296,Hadrianus 126–127 n. Chr.,ID1296,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.38,6,19,https://ikmk-win.ch/image/ID1296/vs_thumb.jpg,https://ikmk-win.ch/image/ID1296/rs_thumb.jpg,https://ikmk-win.ch/image/ID1296/vs_exp.jpg,https://ikmk-win.ch/image/ID1296/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-402,"British Museum: BNK,R.402","BNK,R.402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c1d0eb12_7e48_4c9c_9122_a3c1011a6e31/small_00677525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c1d0eb12_7e48_4c9c_9122_a3c1011a6e31/large_00677525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-38,"British Museum: 1931,1014.38","1931,1014.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fd7576c2_5d64_49da_bc8a_a3c1011a6f90/small_00677526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fd7576c2_5d64_49da_bc8a_a3c1011a6f90/large_00677526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-60,"British Museum: 2003,0724.60","2003,0724.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,20,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/74966000_e7d5_4391_b1c7_a3dd01358d93/small_01393529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/74966000_e7d5_4391_b1c7_a3dd01358d93/01393529_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/703274,703274: PAS Coin,703274,http://www.wikidata.org/entity/Q4860223,Bardsey cum Rigton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,6,17.8,,,,,,https://finds.org.uk/images/acooper/PAS_2429_Roman.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID534,Hadrianus 126-127 n. Chr.,ID534,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,7,18,https://ikmk.uni-freiburg.de/image/ID534/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID534/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID534/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID534/rs_exp.jpg,,,,,,
