object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.188,"Silver Victoriatus of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1944.100.188",1944.100.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.269,"Silver Victoriatus of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1969.83.269",1969.83.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.269.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436478r,[Monnaie. Victoriatus],REP-13990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.07,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436478r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436478r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436478r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436478r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436478r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436478r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364796,[Monnaie. Victoriatus],REP-13991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364796/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436482g,[Monnaie. Victoriatus],REP-13994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436482g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436482g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436482g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436482g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436482g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436482g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436480k,[Monnaie. Victoriatus],REP-13992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436480k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436480k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436480k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436480k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436480k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436480k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422394q,"[Monnaie. Victoriatus, Incertain]",REP-1991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422394q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422394q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422394q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422394q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422394q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422394q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452718n,[Monnaie],REP-20663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.42,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452718n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452718n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452718n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452718n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452718n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452718n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364811,[Monnaie. Victoriatus],REP-13993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364811/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364811/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364811/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364811/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364811/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364811/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00278,DNB RO-00278,RO-00278,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.61,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00278a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00278b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00278a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00278b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116191,Fitzwilliam Museum - Object CM.CR.141-R,CM.CR.141-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.141-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.141-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39G5Q43,Victoriatus - Sydenham 120 - Crawford 92/1a,BAD0102,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.6,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51407;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51407;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51407;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51407;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51407;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51407;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503420,Swiss National Museum: AMI.RK-262,AMI.RK-262,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.61,9,17,https://numismatik.nationalmuseum.ch/AMI.RK-262/MON-34442_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-262/MON-34443_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-262/MON-34442_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-262/MON-34443_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-392,"British Museum: 2002,0102.392","2002,0102.392",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26f77d7b_0127_4afc_a9c6_a3c100a4ef27/small_00625613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/26f77d7b_0127_4afc_a9c6_a3c100a4ef27/large_00625613_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1303,"British Museum: 1867,0101.1303","1867,0101.1303",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c1c531f6_5610_4bb9_9dcb_a3c100834a1a/small_00617152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c1c531f6_5610_4bb9_9dcb_a3c100834a1a/large_00617152_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-260,"British Museum: 1860,0328.260","1860,0328.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4c10a50_23d5_4b66_8dd0_a3c100834b6b/small_00617153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4c10a50_23d5_4b66_8dd0_a3c100834b6b/large_00617153_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-393,"British Museum: 2002,0102.393","2002,0102.393",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5acebfc6_4b26_44f9_9930_a3c100a4f078/small_00625614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5acebfc6_4b26_44f9_9930_a3c100a4f078/large_00625614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-85,"British Museum: 1904,0204.85","1904,0204.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6e4f44d0_ce28_4a80_b5a2_a3c100834cb7/small_00617154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6e4f44d0_ce28_4a80_b5a2_a3c100834cb7/large_00617154_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7075,British Museum: R.7075,R.7075,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2ffe0afe_409a_4426_b76d_a3c1008348ce/small_00617151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2ffe0afe_409a_4426_b76d_a3c1008348ce/large_00617151_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7074,British Museum: R.7074,R.7074,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7427625c_c095_4722_9f8d_a3c1008347a2/small_00617150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7427625c_c095_4722_9f8d_a3c1008347a2/large_00617150_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1286,Römische Republik ca. 211-208 v. Chr.,ID1286,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,11,17,https://ikmk.uni-freiburg.de/image/ID1286/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1286/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1286/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1286/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID56,Röm. Republik: Unbekannt 211-208 v. Chr.,ID56,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.76,5,18,https://www.univie.ac.at/ikmk/image/ID56/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID56/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID56/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID56/rs_exp.jpg,,,,,,
