object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1215,"Silver Denarius of Commodus, Rome, AD 190. 1956.127.1215",1956.127.1215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1214,"Silver Denarius of Commodus, Rome, AD 190. 1956.127.1214",1956.127.1214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,2,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1211,"Silver Denarius of Commodus, Rome, AD 190. 1956.127.1211",1956.127.1211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1212,"Silver Denarius of Commodus, Rome, AD 190. 1956.127.1212",1956.127.1212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1212.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1212.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1212.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1210,"Silver Denarius of Commodus, Rome, AD 190 1956.127.1210",1956.127.1210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1210.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1210.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1210.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1213,"Silver Denarius of Commodus, Rome, AD 190. 1956.127.1213",1956.127.1213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1213.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1213.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1213.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1213.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148543,Fitzwilliam Museum - Object CM.RI.1607-R,CM.RI.1607-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1607-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1607-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148544,Fitzwilliam Museum - Object CM.SJ.350-R,CM.SJ.350-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.77,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.350-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.350-R(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44517,"RIC 219, Cómodo, 44517",44517,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,1.95,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44517-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44517-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44517-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44517-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44519,"RIC 219, Cómodo, 44519",44519,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.45,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44519-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44519-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44519-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44519-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44520,"RIC 219, Cómodo, 44520",44520,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.33,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44520-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44520-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44520-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44524,"RIC 219, Cómodo, 44524",44524,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,1.86,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44524-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44524-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44524-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44524-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44513,"RIC 219, Cómodo, 44513",44513,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.68,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44513-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44513-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44513-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44513-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44516,"RIC 219, Cómodo, 44516",44516,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.65,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44516-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44516-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44516-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44516-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44518,"RIC 219, Cómodo, 44518",44518,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44518-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44518-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44518-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44518-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44521,"RIC 219, Cómodo, 44521",44521,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.62,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44521-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44521-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44521-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44514,"RIC 219, Cómodo, 44514",44514,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.78,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44514-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44514-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44514-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44514-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44515,"RIC 219, Cómodo, 44515",44515,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44515-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44515-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44515-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44515-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44522,"RIC 219, Cómodo, 44522",44522,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44522-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44522-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44522-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44522-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44523,"RIC 219, Cómodo, 44523",44523,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44523-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44500/44523-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44523-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44500/44523-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271941,Commodus 190 n. Chr.,18271941,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.37,12,18,https://ikmk.smb.museum/image/18271941/vs_thumb.jpg,https://ikmk.smb.museum/image/18271941/rs_thumb.jpg,https://ikmk.smb.museum/image/18271941/vs_exp.jpg,https://ikmk.smb.museum/image/18271941/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4177,AFE RGK Coin4177,coin_id=4177,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3015,AFE RGK Coin3015,coin_id=3015,http://afe.dainst.org/rdf/resource/AFE_place_1241,Bersenbrück,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.68,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3313,AFE RGK Coin3313,coin_id=3313,http://afe.dainst.org/rdf/resource/AFE_place_1392,Gräpel,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-996,"British Museum: 1844,0425.996","1844,0425.996",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c4fac73_b8c3_4a7f_aaf0_a3c100fb9a11/small_00666277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4c4fac73_b8c3_4a7f_aaf0_a3c100fb9a11/large_00666277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14214,British Museum: R.14214,R.14214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.417,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/92a124b4_f880_4733_9c45_a3c100fb9b33/small_00666278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/92a124b4_f880_4733_9c45_a3c100fb9b33/large_00666278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-464,"British Museum: 1994,0915.464","1994,0915.464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d344f12d_1083_45e8_9141_a97b00aa3007/small_IMG_1231.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/d344f12d_1083_45e8_9141_a97b00aa3007/large_IMG_1231.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/d344f12d_1083_45e8_9141_a97b00aa3007/IMG_1231.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382044,382044: PAS Coin,382044,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382045,382045: PAS Coin,382045,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738938,738938: PAS Coin,738938,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,,17.69,,,,,,https://finds.org.uk/images/dwilliams/B15781.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/951021,951021: PAS Coin,951021,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,17.4,,,,,,https://finds.org.uk/images/mfittock/Coin1.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID522,Commodus 190 n. Chr.,ID522,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.67,1,17,https://mk-bochum.ikmk.net/image/ID522/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID522/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID522/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID522/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8629,Commodus 190-191 n. Chr.,ID8629,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,13,18,https://ikmk.uni-freiburg.de/image/ID8629/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8629/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8629/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8629/rs_exp.jpg,,,,,,
