object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431671n,"[Monnaie. Denarius, Rome]",REP-9183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431671n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431671n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431671n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431671n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431671n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431671n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316723,"[Monnaie. Denarius, Rome]",REP-9184,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316723/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316723/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316723/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316723/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316723/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316723/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431673j,"[Monnaie. Denarius, Rome]",REP-9185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431673j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431673j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431673j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431673j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431673j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431673j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104316706,"[Monnaie. Denarius, Rome]",REP-9182,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316706/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316706/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316706/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316706/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316706/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104316706/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00731,DNB RO-00731,RO-00731,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00731a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00731b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00731a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00731b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38K7C9P,Denarius - Sydenham 898 - Crawford 437/4a,BAD0919,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.52,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50434;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50434;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50434;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50434;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50434;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50434;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4387,"British Museum: 2002,0102.4387","2002,0102.4387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0fd00ba_212d_457f_8392_a3c100aead15/small_00630363_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a0fd00ba_212d_457f_8392_a3c100aead15/large_00630363_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4388,"British Museum: 2002,0102.4388","2002,0102.4388",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7aa6d933_88de_455c_815f_a3c100aeae66/small_00630364_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7aa6d933_88de_455c_815f_a3c100aeae66/large_00630364_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8812,British Museum: R.8812,R.8812,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7433c9f7_2ba1_400f_9063_a3c100a0f9c5/small_00623806_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7433c9f7_2ba1_400f_9063_a3c100a0f9c5/large_00623806_001.jpg,,,,
