object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1910.88.20,"Silver Antoninianus of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1910.88.20",1910.88.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,10,21.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36663,"Silver Antoninianus of Numerian, Carinus, Tripolis, AD 283 - AD 284 1944.100.36663",1944.100.36663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,10,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.771,"Silver Antoninianus of Numerian, Carinus, Tripolis, AD 283 - AD 284 1995.11.771",1995.11.771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,11,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.771.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.771.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.771.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15542,"Silver Antoninianus of Numerian, Carinus, Tripolis, AD 283 - AD 284 0000.999.15542",0000.999.15542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,5,21.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36665,"Silver Antoninianus of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1944.100.36665",1944.100.36665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36664,"Silver Antoninianus of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1944.100.36664",1944.100.36664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.57,"Silver Antoninianus of Numerian, Carinus, Tripolis, AD 283 - AD 284 1963.237.57",1963.237.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,22.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.57.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345018p,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",AF.13077 (IMP-10397),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345018p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345018p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345018p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345018p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345018p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345018p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345007t,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10386),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345007t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345007t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345007t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345007t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345007t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345007t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345013f,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10392),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345013f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345013f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345013f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345013f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345013f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345013f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345014w,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10393),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345014w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345014w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345014w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345014w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345014w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345014w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345015b,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10394),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345015b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345015b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345015b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345015b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345015b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345015b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345016s,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",H.-G. Pflaum (IMP-10395),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345016s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345016s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345016s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345016s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345016s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345016s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450088,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",R 4390.130 (IMP-10387),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450088/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450088/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450088/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450088/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450088/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450088/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113450177,"[Monnaie : Aurelianus, Carin et Numérien, Tripolis]",R 4390.131 (IMP-10396),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450177/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450177/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450177/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450177/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450177/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113450177/f2/info.json,,
https://hdl.handle.net/428894.vzg/2c525fc4-0802-4a95-bc35-9c2b6cdbcff1,"Münze, Antoninian, 283 - 284 n. Chr.",159090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.374,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159090/record_DE-MUS-062622_kenom_159090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159090/record_DE-MUS-062622_kenom_159090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159090/record_DE-MUS-062622_kenom_159090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159090/record_DE-MUS-062622_kenom_159090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159090/record_DE-MUS-062622_kenom_159090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159090/record_DE-MUS-062622_kenom_159090_rs.jpg/info.json,,
