object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0441,ABC 1313 Example (CCI 72.0058),ABC0441,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201313_72.0058.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0517,CCI 96.0517,CCI-96.0517,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.15,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0518,CCI 96.0518,CCI-96.0518,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-72.0058,CCI 72.0058,CCI-72.0058,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0058_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0058_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0058_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0723,CCI 95.0723,CCI-95.0723,http://www.wikidata.org/entity/Q1247815,Petersfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0723a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0723a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0723a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0552,CCI 99.0552,CCI-99.0552,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.16,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0552.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0552.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0552.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1208,CCI 99.1208,CCI-99.1208,http://www.wikidata.org/entity/Q970445,Tangmere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1208.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1208.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1208.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-518,"British Museum: 1988,0627.518","1988,0627.518",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.25,,7.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-517,"British Museum: 1988,0627.517","1988,0627.517",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.15,,8,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-519,"British Museum: 1988,0627.519","1988,0627.519",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.09,,8,,,,,,,,,,
