object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.81,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.81",1995.11.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.624,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.624",1956.127.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.624.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.624.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.624.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.259,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.259",1911.23.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1287,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1287",1948.19.1287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.260,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1911.23.260",1911.23.260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,16.75,https://numismatics.org/collectionimages/19001949/1911/1911.23.260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48347,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48347",1944.100.48347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.626,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.626",1956.127.626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.626.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.626.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.626.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.627,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.627",1956.127.627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.627.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.627.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.627.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.628,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.628",1956.127.628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.628.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.628.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.628.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48348,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1944.100.48348",1944.100.48348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.126,"Silver Denarius of Antoninus Pius, Rome, AD 141 1985.140.126",1985.140.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.625,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.625",1956.127.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.625.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.625.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.625.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.625.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID62,Faustina (maior) ab 141 n. Chr.,ID62,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.00,6,18,https://numid.uni-mainz.de/image/ID62/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID62/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID62/vs_exp.jpg,https://numid.uni-mainz.de/image/ID62/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/96ccd59f-bca7-4c5c-bdd0-0218e364f768,"Münze, Denar, nach 141 n. Chr.",185628,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.930,6,18.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185628/record_DE-MUS-062622_kenom_185628_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185628/record_DE-MUS-062622_kenom_185628_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185628/record_DE-MUS-062622_kenom_185628_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185628/record_DE-MUS-062622_kenom_185628_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185628/record_DE-MUS-062622_kenom_185628_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185628/record_DE-MUS-062622_kenom_185628_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e885d130-a08d-4db7-8814-9b405848bc63,"Münze, Denar, 141 n. Chr.",197219,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.58,6,18.13,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197219/record_DE-MUS-805310_kenom_197219_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197219/record_DE-MUS-805310_kenom_197219_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197219/record_DE-MUS-805310_kenom_197219_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197219/record_DE-MUS-805310_kenom_197219_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197219/record_DE-MUS-805310_kenom_197219_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197219/record_DE-MUS-805310_kenom_197219_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1747,Diva Faustina (maior) 141 n. Chr.,ID1747,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.90,,0,https://numid.ub.tu-freiberg.de/image/ID1747/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1747/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1747/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1747/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-62,"British Museum: 2003,0724.62","2003,0724.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-1108-2,"British Museum: 1931,1108.2","1931,1108.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/656e4a2f_fbda_4b0d_82cd_a3c100f8a818/small_00664634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/656e4a2f_fbda_4b0d_82cd_a3c100f8a818/large_00664634_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13165,British Museum: R.13165,R.13165,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9eb942a4_7085_4bf8_967e_a3c100f8acf9/small_00664638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9eb942a4_7085_4bf8_967e_a3c100f8acf9/large_00664638_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13164,British Museum: R.13164,R.13164,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/71e2d56d_4505_4d41_aeb1_a3c100f8abc9/small_00664637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/71e2d56d_4505_4d41_aeb1_a3c100f8abc9/large_00664637_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1108-5,"British Museum: 1931,1108.5","1931,1108.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d9ad9e5e_0c6a_4e2e_b785_a3c100f8a931/small_00664635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d9ad9e5e_0c6a_4e2e_b785_a3c100f8a931/large_00664635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-807,"British Museum: G3,RIS.807","G3,RIS.807",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee1c692a_b334_4175_9d9e_a3c100f8a6f6/small_00664633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee1c692a_b334_4175_9d9e_a3c100f8a6f6/large_00664633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13163,British Museum: R.13163,R.13163,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1756a7fc_493e_42c5_9807_a3c100f8aa78/small_00664636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1756a7fc_493e_42c5_9807_a3c100f8aa78/large_00664636_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350139,350139: PAS Coin,350139,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/246508,246508: PAS Coin,246508,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,,18.28,,,,,,https://finds.org.uk/images/jmoss/BP24.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2437,Diva Faustina (Maior) 141 n. Chr.,ID2437,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,7,18,https://ikmk.uni-freiburg.de/image/ID2437/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2437/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2437/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2437/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID973,Antoninus Pius 141-161 n. Chr.,ID973,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.74,6,17,https://www.univie.ac.at/ikmk/image/ID973/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID973/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID973/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID973/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID972,Antoninus Pius 141-161 n. Chr.,ID972,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.24,7,17,https://www.univie.ac.at/ikmk/image/ID972/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID972/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID972/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID972/rs_exp.jpg,,,,,,
