object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1928.33.1,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1928.33.1",1928.33.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,6,26.5,https://numismatics.org/collectionimages/19001949/1928/1928.33.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.33.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.33.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.33.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.33.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.33.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39800,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1944.100.39800",1944.100.39800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1302,"Bronze As of Nero, Lugdunum, AD 62 - AD 68. 1953.171.1302",1953.171.1302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.77,6,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1302.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1302.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1302.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.17249,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 0000.999.17249",0000.999.17249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,6,27.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.17249.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17249.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17249.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.17249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.17249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39801,"Bronze As of Nero, Lugdunum, AD 62 - AD 68. 1944.100.39801",1944.100.39801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.38,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1951.61.38",1951.61.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.66,6,28.5,https://numismatics.org/collectionimages/19501999/1951/1951.61.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39802,"Bronze As of Nero, Lugdunum, AD 62 - AD 68. 1944.100.39802",1944.100.39802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1303,"Bronze As of Nero, Lugdunum, AD 62 - AD 68. 1953.171.1303",1953.171.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.33,6,30.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.4,"Bronze As of Nero, Lugdunum, AD 62 - AD 68 1996.104.4",1996.104.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.88,6,30.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.126.5,"Bronze As of Nero, Lugdunum, AD 62 - AD 68. 1931.126.5",1931.126.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,7,27.5,https://numismatics.org/collectionimages/19001949/1931/1931.126.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.5.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/70906,As van Nero in koper,PMP-R.-105,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.33,5,29.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-105_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-105_g.jpg,,,,
https://hdl.handle.net/21.15108/72063,As van Nero in koper,PMP-R.-1001,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.43,6,28,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1001_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1001_g.jpg,,,,
https://hdl.handle.net/21.15108/72066,As van Nero in koper,PMP-R.-1004,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,6.74,6,27.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1004_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1004_g.jpg,,,,
https://hdl.handle.net/21.15108/72068,As van Nero in koper,PMP-R.-1006,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,8.44,6,30,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1006_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1006_g.jpg,,,,
https://hdl.handle.net/21.15108/70903,As van Nero in koper,PMP-R.-102,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.76,6,29.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-102_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-102_g.jpg,,,,
https://hdl.handle.net/21.15108/70905,As van Nero in koper,PMP-R.-104,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.74,6,29,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-104_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-104_g.jpg,,,,
https://hdl.handle.net/21.15108/72069,As van Nero in koper,PMP-R.-1007,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.13,7,29.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1007_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1007_g.jpg,,,,
https://hdl.handle.net/21.15108/72073,As van Nero in koper,PMP-R.-1011,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,10.49,7,28.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1011_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1011_g.jpg,,,,
https://hdl.handle.net/21.15108/72075,As van Nero in koper,PMP-R.-1013,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.77,7,29.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1013_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-1013_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180771,"As of Nero, Lugdunum",1976.40.400,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07735_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07735_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180771,
http://gams.uni-graz.at/o:numis.1119,Nero (54-68); Lugdunum; 64 - 67; As; RIC 543,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.135,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.7,,,"http://gams.uni-graz.at/iiif/o:numis.1119/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1119/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1119/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1119/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1119/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1119/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/35b8d714-0334-4c9f-8eec-df5379c61fcf,"Münze, As, 66 - 67 n. Chr.",308367,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,8.23,11,30.74,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308367/record_DE-MUS-805310_kenom_308367_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308367/record_DE-MUS-805310_kenom_308367_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308367/record_DE-MUS-805310_kenom_308367_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308367/record_DE-MUS-805310_kenom_308367_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308367/record_DE-MUS-805310_kenom_308367_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308367/record_DE-MUS-805310_kenom_308367_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eb33e65a-5a68-4614-9538-46afc917ca39,"Münze, As, 66 - 67 n. Chr.",308366,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,10.54,12,27.71,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308366/record_DE-MUS-805310_kenom_308366_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308366/record_DE-MUS-805310_kenom_308366_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308366/record_DE-MUS-805310_kenom_308366_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308366/record_DE-MUS-805310_kenom_308366_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308366/record_DE-MUS-805310_kenom_308366_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308366/record_DE-MUS-805310_kenom_308366_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/932d4f09-9aad-4cee-85ec-cae563a71550,"Münze, As, 66 n. Chr.",123545,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.720,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123545/record_DE-MUS-062622_kenom_123545_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123545/record_DE-MUS-062622_kenom_123545_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123545/record_DE-MUS-062622_kenom_123545_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123545/record_DE-MUS-062622_kenom_123545_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123545/record_DE-MUS-062622_kenom_123545_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123545/record_DE-MUS-062622_kenom_123545_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c0fb662-1e0f-49aa-9cee-9e283e879794,"Münze, As, 66 - 67 n. Chr.",184560,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.603,6,28.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184560/record_DE-MUS-062622_kenom_184560_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184560/record_DE-MUS-062622_kenom_184560_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184560/record_DE-MUS-062622_kenom_184560_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184560/record_DE-MUS-062622_kenom_184560_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184560/record_DE-MUS-062622_kenom_184560_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184560/record_DE-MUS-062622_kenom_184560_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98070091-0b3f-475d-bd88-bd637e50eca1,"Münze, As, 66 - 67 n. Chr.",184561,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.669,6,28.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184561/record_DE-MUS-062622_kenom_184561_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184561/record_DE-MUS-062622_kenom_184561_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184561/record_DE-MUS-062622_kenom_184561_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184561/record_DE-MUS-062622_kenom_184561_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184561/record_DE-MUS-062622_kenom_184561_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184561/record_DE-MUS-062622_kenom_184561_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ba60d07f-5219-4a76-b9fc-b2894f43efe6,"Münze, As, 66 - 67 n. Chr.",184559,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.288,6,28.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184559/record_DE-MUS-062622_kenom_184559_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184559/record_DE-MUS-062622_kenom_184559_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184559/record_DE-MUS-062622_kenom_184559_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184559/record_DE-MUS-062622_kenom_184559_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184559/record_DE-MUS-062622_kenom_184559_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184559/record_DE-MUS-062622_kenom_184559_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18217385,Nero um 66-67 n. Chr.,18217385,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.72,6,29,https://ikmk.smb.museum/image/18217385/vs_thumb.jpg,https://ikmk.smb.museum/image/18217385/rs_thumb.jpg,https://ikmk.smb.museum/image/18217385/vs_exp.jpg,https://ikmk.smb.museum/image/18217385/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID99,Nero ca. 66 n. Chr.,ID99,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,9.94,6,28,https://mk-marburg.ikmk.net/image/ID99/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID99/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID99/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID99/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10078,British Museum: R.10078,R.10078,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.45,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10080,British Museum: R.10080,R.10080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/323de298_9a29_4b0b_abce_a3c100bfaed1/small_00637407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/323de298_9a29_4b0b_abce_a3c100bfaed1/large_00637407_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/323de298_9a29_4b0b_abce_a3c100bfaed1/00637407_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0607-1,"British Museum: 1872,0607.1","1872,0607.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8d48719f_6cf2_498a_afc8_a3c100bfb3ae/small_00637410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/8d48719f_6cf2_498a_afc8_a3c100bfb3ae/large_00637410_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/8d48719f_6cf2_498a_afc8_a3c100bfb3ae/00637410_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1004-1,"British Museum: 1935,1004.1","1935,1004.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97dffc85_8962_418c_ad93_a3c100bf6605/small_00637411_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97dffc85_8962_418c_ad93_a3c100bf6605/large_00637411_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/97dffc85_8962_418c_ad93_a3c100bf6605/00637411_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10079,British Museum: R.10079,R.10079,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a7ca554b_5b63_465c_a8e1_a3c100bfad10/small_00637406_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a7ca554b_5b63_465c_a8e1_a3c100bfad10/large_00637406_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a7ca554b_5b63_465c_a8e1_a3c100bfad10/00637406_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-8,"British Museum: 1843,1024.8","1843,1024.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eb81dbc4_d643_4a02_9572_a3c100bfb1f6/small_00637409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eb81dbc4_d643_4a02_9572_a3c100bfb1f6/large_00637409_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/eb81dbc4_d643_4a02_9572_a3c100bfb1f6/00637409_001.ptif/info.json,