object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18201462,Allectus 293-297 n. Chr.,18201462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.93,6,22,https://ikmk.smb.museum/image/18201462/vs_thumb.jpg,https://ikmk.smb.museum/image/18201462/rs_thumb.jpg,https://ikmk.smb.museum/image/18201462/vs_exp.jpg,https://ikmk.smb.museum/image/18201462/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/770644,770644: PAS Coin,770644,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,16.48,,,,,,https://finds.org.uk/images/abliss/Allectus.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/398121,398121: PAS Coin,398121,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,21.9,,,,,,https://finds.org.uk/images/korr/ESS-725BAO.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-618,"British Museum: 2007,4056.618","2007,4056.618",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/54689e9b_ed36_42ee_afe6_a3c000e006e3/small_00560338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/54689e9b_ed36_42ee_afe6_a3c000e006e3/00560338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-619,"British Museum: 2007,4056.619","2007,4056.619",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a6f6a392_1d73_4362_8abc_a3c000e007db/small_00560339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a6f6a392_1d73_4362_8abc_a3c000e007db/00560339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-617,"British Museum: 2007,4056.617","2007,4056.617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/df674bb3_c70f_45f4_a57e_a3c000e005cf/small_00560337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/df674bb3_c70f_45f4_a57e_a3c000e005cf/00560337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-1311,"British Museum: 1935,1117.1311","1935,1117.1311",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3c603712_6308_4ea3_90ef_a3c100f3d920/small_00662106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3c603712_6308_4ea3_90ef_a3c100f3d920/large_00662106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-890,"British Museum: 1935,1117.890","1935,1117.890",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c7bcbda9_e9ec_4340_88d8_a3c100f3c1cc/small_00662091_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c7bcbda9_e9ec_4340_88d8_a3c100f3c1cc/large_00662091_001.jpg,,,,
