object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8543974r,"[Monnaie : Tétradrachme, Argent, Incertain, Characène, Tiraios I]",Fouilles de Suse 413,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543974r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543974r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543974r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543974r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543974r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8543974r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507143k,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28.146,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507143k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507143k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507143k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507143k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507143k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507143k/f2/info.json,,http://numismatics.org/sco/id/sc.1.1785,Seleucid Coins (part 2) 1785,"Antioch, Syria",Drachma,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507145d,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28.147,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507145d/f2/info.json,,http://numismatics.org/sco/id/sc.1.1785.1k,Seleucid Coins (part 2) 1785.1k,"Antioch, Syria",Drachma,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507139p,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28.148,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507139p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507139p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507139p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507139p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507139p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507139p/f2/info.json,,http://numismatics.org/sco/id/sc.1.1785.3,Seleucid Coins (part 2) 1785.3,"Antioch, Syria",Drachma,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507146t,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28.149,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507146t/f2/info.json,,http://numismatics.org/sco/id/sc.1.1785.1l,Seleucid Coins (part 2) 1785.1l,"Antioch, Syria",Drachma,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b85071425,"[Monnaie : Drachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28.151,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071425/f2/info.json,,http://numismatics.org/sco/id/sc.1.1785.5b,Seleucid Coins (part 2) 1785.5b,"Antioch, Syria",Drachma,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8507092q,"[Monnaie : Drachme, argent, Séleucie du Tigre, Mésopotamie, Alexandre I Balas]",Y 28150,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507092q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507092q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507092q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507092q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507092q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507092q/f2/info.json,,http://numismatics.org/sco/id/sc.1.1859,Seleucid Coins (part 2) 1859,Seleuceia ad Tigrim,Drachma,Alexander I Balas
https://gallica.bnf.fr/ark:/12148/btv1b8567815b,"[Monnaie : Tétradrachme, argent, Ecbatane, Médie, Antiochos IV Épiphane]",Fouilles de Suse 449,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567815b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567815b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567815b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567815b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567815b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567815b/f2/info.json,,http://numismatics.org/sco/id/sc.1.1539,Seleucid Coins (part 2) 1539,Ecbatana,Tetradrachm,Antiochus IV Epiphanes
https://gallica.bnf.fr/ark:/12148/btv1b8507097s,"[Monnaie : Drachme, argent, Séleucie du Tigre, Mésopotamie, Démétrios II Nikator]",Fouilles de Suse 316.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507097s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507097s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507097s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507097s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507097s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507097s/f2/info.json,,http://numismatics.org/sco/id/sc.1.1986.1,Seleucid Coins (part 2) 1986.1,Seleuceia ad Tigrim,Drachma,Demetrius II Nicator
