object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7267,"Bronze AE3 of Licinius, Rome, AD 321 1944.100.7267",1944.100.7267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.45,"Bronze AE3 of Licinius, Rome, AD 321 1970.165.45",1970.165.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.45.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-310,"British Museum: 1909,0901.310","1909,0901.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0809-2,"British Museum: 1957,0809.2","1957,0809.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2236,British Museum: B.2236,B.2236,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2237,British Museum: B.2237,B.2237,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369956,369956: PAS Coin,369956,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361316,361316: PAS Coin,361316,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
