object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5651,"Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1944.100.5651",1944.100.5651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.09,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5651.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID75856,Diocletianus Senior Augustus 305–306 n. Chr.,ID75856,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.17,1,28,https://www.ikmk.at/image/ID75856/vs_opt.jpg,https://www.ikmk.at/image/ID75856/rs_thumb.jpg,https://www.ikmk.at/image/ID75856/vs_org.jpg,https://www.ikmk.at/image/ID75856/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75854,Diocletianus Senior Augustus 305–306 n. Chr.,ID75854,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.22,7,28,https://www.ikmk.at/image/ID75854/vs_opt.jpg,https://www.ikmk.at/image/ID75854/rs_thumb.jpg,https://www.ikmk.at/image/ID75854/vs_org.jpg,https://www.ikmk.at/image/ID75854/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3003,British Museum: B.3003,B.3003,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/6742c348_ab8d_4be5_9d7d_a7280114e624/small_BM_03343.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/6742c348_ab8d_4be5_9d7d_a7280114e624/large_BM_03343.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/6742c348_ab8d_4be5_9d7d_a7280114e624/BM_03343.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID3852,Diocletianus 305-306 n. Chr.,ID3852,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,8.92,1,29,https://muenzkatalog.hhu-hosting.de/image/ID3852/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3852/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3852/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3852/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3440,Diocletianus 305-306 n. Chr.,ID3440,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.24,11,28,https://ikmk.uni-freiburg.de/image/ID3440/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3440/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3440/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3440/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID596,Diocletianus 305-306 n. Chr.,ID596,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,8.29,6,30,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID596/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID596/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID596/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID596/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1076,Diocletianus 305-306 n. Chr.,ID1076,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",9.77,7,26,https://numid.uni-koeln.de/image/ID1076/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1076/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1076/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1076/rs_exp.jpg,,,,,,
