object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.179,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1952.123.179",1952.123.179,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,10,16.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45182,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45182",1944.100.45182,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32219,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.32219",1944.100.32219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45178,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.45178",1944.100.45178,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45180,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45180",1944.100.45180,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45181,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45181",1944.100.45181,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32207,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.32207",1944.100.32207,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.177,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1952.123.177",1952.123.177,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32214,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.32214",1944.100.32214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45179,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45179",1944.100.45179,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.178,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1952.123.178",1952.123.178,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,9,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.178.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499997r,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Mylasa, Carie]",1966.453.1054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499997r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499997r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499997r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499997r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499997r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499997r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103058041,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Mylasa, Carie]",Fonds général 969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058041/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058041/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058041/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058041/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058041/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103058041/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305805g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Mylasa, Carie]",R 4354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305805g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305805g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305805g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305805g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305805g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305805g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02998,DNB GR-02998,GR-02998,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.02,10,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02998a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02998b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02998a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02998b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253863,Makedonien: Alexandros III. ca. 310-300 v. Chr.,18253863,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,11,18,https://ikmk.smb.museum/image/18253863/vs_thumb.jpg,https://ikmk.smb.museum/image/18253863/rs_thumb.jpg,https://ikmk.smb.museum/image/18253863/vs_exp.jpg,https://ikmk.smb.museum/image/18253863/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253862,Makedonien: Alexandros III. ca. 310-300 v. Chr.,18253862,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,3,19,https://ikmk.smb.museum/image/18253862/vs_thumb.jpg,https://ikmk.smb.museum/image/18253862/rs_thumb.jpg,https://ikmk.smb.museum/image/18253862/vs_exp.jpg,https://ikmk.smb.museum/image/18253862/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253864,Makedonien: Alexandros III. ca. 310-300 v. Chr.,18253864,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.89,8,18,https://ikmk.smb.museum/image/18253864/vs_thumb.jpg,https://ikmk.smb.museum/image/18253864/rs_thumb.jpg,https://ikmk.smb.museum/image/18253864/vs_exp.jpg,https://ikmk.smb.museum/image/18253864/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-19-AleIII,"British Museum: RPK,p82G.19.AleIII","RPK,p82G.19.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/df28cc41_c4d9_4014_aa7e_a3c100e39f2b/small_00653623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/df28cc41_c4d9_4014_aa7e_a3c100e39f2b/large_00653623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-557,"British Museum: 2002,0101.557","2002,0101.557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3482c943_8eba_47e0_8df1_a3c100d1f515/small_00646153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3482c943_8eba_47e0_8df1_a3c100d1f515/large_00646153_001.jpg,,,,
