object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50113,"Silver Denarius of Septimius Severus, Rome, AD 210 - AD 211. 1944.100.50113",1944.100.50113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50114,"Silver Denarius of Septimius Severus, Rome, AD 210 - AD 211. 1944.100.50114",1944.100.50114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,19.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.50114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50112,"Silver Denarius of Septimius Severus, Rome, AD 210 - AD 211 1944.100.50112",1944.100.50112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50112.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66575,Septimius Severus 210–211 n. Chr.,ID66575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,12,19,https://www.ikmk.at/image/ID66575/vs_opt.jpg,https://www.ikmk.at/image/ID66575/rs_thumb.jpg,https://www.ikmk.at/image/ID66575/vs_org.jpg,https://www.ikmk.at/image/ID66575/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66574,Septimius Severus 210–211 n. Chr.,ID66574,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,12,20,https://www.ikmk.at/image/ID66574/vs_opt.jpg,https://www.ikmk.at/image/ID66574/rs_thumb.jpg,https://www.ikmk.at/image/ID66574/vs_org.jpg,https://www.ikmk.at/image/ID66574/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15434,British Museum: R.15434,R.15434,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.453,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-1018,"British Museum: G3,RIS.1018","G3,RIS.1018",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.488,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3301fadc_8690_4278_a2ac_a5b400ada0db/small_Severan_Gap_Silver_2637.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/3301fadc_8690_4278_a2ac_a5b400ada0db/large_Severan_Gap_Silver_2637.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/3301fadc_8690_4278_a2ac_a5b400ada0db/Severan_Gap_Silver_2637.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1938-0207-38,"British Museum: 1938,0207.38","1938,0207.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.265,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/5a739a26_bcb0_4e4e_a990_a5b400ad9924/small_Severan_Gap_Silver_2625.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/5a739a26_bcb0_4e4e_a990_a5b400ad9924/large_Severan_Gap_Silver_2625.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/5a739a26_bcb0_4e4e_a990_a5b400ad9924/Severan_Gap_Silver_2625.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-225,"British Museum: 1860,0330.225","1860,0330.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.656,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2054fca7_b3b6_4937_b2f5_a5b400ad9ae6/small_Severan_Gap_Silver_2628.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/2054fca7_b3b6_4937_b2f5_a5b400ad9ae6/large_Severan_Gap_Silver_2628.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/2054fca7_b3b6_4937_b2f5_a5b400ad9ae6/Severan_Gap_Silver_2628.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-18,"British Museum: 1898,0204.18","1898,0204.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.006,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/f2331587_47e2_4dc5_bca9_a5b400ad9cbe/small_Severan_Gap_Silver_2631.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/f2331587_47e2_4dc5_bca9_a5b400ad9cbe/large_Severan_Gap_Silver_2631.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/f2331587_47e2_4dc5_bca9_a5b400ad9cbe/Severan_Gap_Silver_2631.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3999,Septimius Severus 202-210 n. Chr.,ID3999,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.54,12,20,https://ikmk.uni-freiburg.de/image/ID3999/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3999/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3999/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3999/rs_exp.jpg,,,,,,
