object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78207,"Bronze Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC 1944.100.78207",1944.100.78207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,10,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.128,"Bronze Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC 1984.66.128",1984.66.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78208,"Bronze Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC 1944.100.78208",1944.100.78208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.04,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78210,"Bronze Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC 1944.100.78210",1944.100.78210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78211,"Bronze Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC 1944.100.78211",1944.100.78211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78209,"Bronze Coin of Seleucus II Callinicus, Sardis, 246 BC - 242 BC. 1944.100.78209",1944.100.78209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78209.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673072,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",Babelon 272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307702f,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",AA.GR.12738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.30,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307702f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307702f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307702f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307702f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307702f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307702f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307704b,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",AA.GR.12740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307704b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307704b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307704b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307704b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307704b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307704b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672818,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",AA.GR.9992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.42,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672818/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567282p,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",AA.GR.9993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.52,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567282p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567282p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567282p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567282p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567282p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567282p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672833,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",AA.GR.9994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672833/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672833/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672833/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672833/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672833/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672833/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567287r,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",AA.GR.9997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567287r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567287r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567287r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567287r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567287r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567287r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85672885,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",AA.GR.9998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672885/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672885/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672885/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672885/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672885/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85672885/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673057,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",Babelon 268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567284h,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",Babelon 269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.50,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567284h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567284h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567284h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567284h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567284h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567284h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85071492,"[Monnaie : Module C (SC), Sardes, Lydie, Séleucos II Kallinikos]",Fouilles de Suse 570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071492/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071492/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071492/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071492/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071492/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071492/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318392j,"[Monnaie : Module C (SC), Sardes ou Antioche sur l'Oronte, Lydie ou Séleucide et Piérie, Séleucos II Kallinikos]",Luynes.3287 (43-49-62),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318392j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318392j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318392j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318392j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318392j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318392j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02426,DNB RE-02426,RE-02426,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.31,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02426a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02426b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02426a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02426b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185930,"Coin of Seleukos II, Uncertain Mint",1980.85.30,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,8.33,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03861_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03861_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185930,
https://www.harvardartmuseums.org/collections/object/186022,"Coin of Seleukos II, Uncertain Mint",1980.85.32,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.01,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03863_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03863_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186022,
https://www.harvardartmuseums.org/collections/object/186023,"Coin of Seleukos II, Uncertain Mint",1980.85.31,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.8,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03862_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03862_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186023,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3017,Seleukiden: Seleukos II. Kallinokos 246-242 v. Chr.,ID3017,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,4.47,11,17,https://archaeologie.uni-muenster.de/ikmk/image/ID3017/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3017/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3017/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3017/rs_exp.jpg,,,,,,
