object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.387,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1906.236.387",1906.236.387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,16.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.387.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID63730,Marcus Aurelius 164 n. Chr.,ID63730,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,17,https://www.ikmk.at/image/ID63730/vs_opt.jpg,https://www.ikmk.at/image/ID63730/rs_thumb.jpg,https://www.ikmk.at/image/ID63730/vs_org.jpg,https://www.ikmk.at/image/ID63730/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38535,"RIC 80, Marco Aurelio, 38535",38535,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38535-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38535-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38535-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38535-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38537,"RIC 80, Marco Aurelio, 38537",38537,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38537-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38537-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38537-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38537-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38536,"RIC 80, Marco Aurelio, 38536",38536,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38536-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38536-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38536-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38536-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-224,"British Museum: 1912,0710.224","1912,0710.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a0ba2fd8_2642_457d_8980_a3c100fa64d7/small_00665514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a0ba2fd8_2642_457d_8980_a3c100fa64d7/large_00665514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-148,"British Museum: 1860,0330.148","1860,0330.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/debb1e6b_95a9_4411_931c_a3c100fa636a/small_00665513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/debb1e6b_95a9_4411_931c_a3c100fa636a/large_00665513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14038,British Museum: R.14038,R.14038,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e0fa0de3_4ced_4ee4_9cbb_a3c100fa252f/small_00665515_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e0fa0de3_4ced_4ee4_9cbb_a3c100fa252f/large_00665515_001.jpg,,,,
