object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0986,ABC 2954 Example,ABC0986,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202954_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0231,CCI 01.0231,CCI-01.0231,http://www.wikidata.org/entity/Q1962836,Marks Tey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0231.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0231.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0231.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0839,CCI 03.0839,CCI-03.0839,http://www.wikidata.org/entity/Q11698548,Foxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0839.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0839.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0839.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0437,CCI 68.0437,CCI-68.0437,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0437_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0437_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0437_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0392,CCI 69.0392,CCI-69.0392,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0392_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0392_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0392_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0206,CCI 72.0206,CCI-72.0206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.79,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0206a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0206a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0206a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1380,CCI 94.1380,CCI-94.1380,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1380a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1380a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1380a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0496,CCI 95.0496,CCI-95.0496,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.77,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0496a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0496a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0496a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1641,CCI 96.1641,CCI-96.1641,http://www.wikidata.org/entity/Q2346737,Linton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1641a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1641a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1641a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1900,CCI 96.1900,CCI-96.1900,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1900.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1900.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1900.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0061,CCI 97.0061,CCI-97.0061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0061.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0061.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0061.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1595,CCI 97.1595,CCI-97.1595,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1595.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1595.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1595.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0402-9,"British Museum: 1947,0402.9","1947,0402.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603951,BUC-04B6D3: An Iron Age coin attributed to the Trinovantes,BUC-04B6D3,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,13.36,,,,,,https://finds.org.uk/images/Helen%20Low/4DSCN7343.JPG,,,,
