object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.89.24,"Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1946.89.24",1946.89.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,1,,https://numismatics.org/collectionimages/19001949/1946/1946.89.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.704,"Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 BC - 295 BC 1957.172.704",1957.172.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,2,,https://numismatics.org/collectionimages/19501999/1957/1957.172.704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.704.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061663,"[Monnaie : Tétradrachme, argent, Salamine, Chypre, Démétrios I Poliorcète]",Fonds général 1339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.92,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061663/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061663/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061663/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061663/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061663/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061663/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/194022,"Tetradrachm of  Demetrios Poliorketes, Salamis",1972.156,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.13,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02975_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02975_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/194022,
http://coins.lib.virginia.edu/id/1990.18.5,"Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 B.C.-295 B.C. 1990.18.5.",1990.18.5,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699117/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699118/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699117/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699118/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699117/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699118/info.json,,
https://ikmk.smb.museum/object?id=18271804,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271804,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,1,26,https://ikmk.smb.museum/image/18271804/vs_thumb.jpg,https://ikmk.smb.museum/image/18271804/rs_thumb.jpg,https://ikmk.smb.museum/image/18271804/vs_exp.jpg,https://ikmk.smb.museum/image/18271804/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203025,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18203025,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,1,27,https://ikmk.smb.museum/image/18203025/vs_thumb.jpg,https://ikmk.smb.museum/image/18203025/rs_thumb.jpg,https://ikmk.smb.museum/image/18203025/vs_exp.jpg,https://ikmk.smb.museum/image/18203025/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18271805,Makedonien: Demetrios Poliorketes ca. 300-295 v. Chr.,18271805,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,1,29,https://ikmk.smb.museum/image/18271805/vs_thumb.jpg,https://ikmk.smb.museum/image/18271805/rs_thumb.jpg,https://ikmk.smb.museum/image/18271805/vs_exp.jpg,https://ikmk.smb.museum/image/18271805/rs_exp.jpg,,,,,,
