object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.345,"Silver Coin, Rome, 41 BC 1937.158.345",1937.158.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.345.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425686c,"[Monnaie. Denarius, Rome]",REP-5736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425686c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425686c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425686c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425686c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425686c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425686c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425685x,"[Monnaie. Denarius, Rome]",REP-5735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425685x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425685x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425685x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425685x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425685x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425685x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425684g,"[Monnaie. Denarius, Rome]",REP-5734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425684g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425684g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425684g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425684g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425684g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425684g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425687t,"[Monnaie. Denarius, Rome]",REP-5737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425687t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425687t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425687t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425687t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425687t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425687t/f2/info.json,,
https://ikmk.smb.museum/object?id=18249722,Röm. Republik: M. Arrius Secundus 41 v. Chr.,18249722,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,6,20,https://ikmk.smb.museum/image/18249722/vs_thumb.jpg,https://ikmk.smb.museum/image/18249722/rs_thumb.jpg,https://ikmk.smb.museum/image/18249722/vs_exp.jpg,https://ikmk.smb.museum/image/18249722/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4802,"British Museum: 2002,0102.4802","2002,0102.4802",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa877aa0_98b6_4df0_ba64_a3c100af76e8/small_00630800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa877aa0_98b6_4df0_ba64_a3c100af76e8/large_00630800_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0326-4,"British Museum: 1860,0326.4","1860,0326.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3385395_4e48_481f_9a21_a3c100a3b5ab/small_00624972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3385395_4e48_481f_9a21_a3c100a3b5ab/large_00624972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4803,"British Museum: 2002,0102.4803","2002,0102.4803",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c1c7ac9_a98f_414c_81fb_a3c100af782b/small_00630801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3c1c7ac9_a98f_414c_81fb_a3c100af782b/large_00630801_001.jpg,,,,
