object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1563,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1957.172.1563",1957.172.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,15.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.56,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1941.15.56",1941.15.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,16.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39905,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1944.100.39905",1944.100.39905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,16.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.39905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39904,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1944.100.39904",1944.100.39904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39907,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1944.100.39907",1944.100.39907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.483,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1937.158.483",1937.158.483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39906,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1944.100.39906",1944.100.39906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.651,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1995.11.651",1995.11.651,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.651.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.651.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.651.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.651.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.37,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1908.89.37",1908.89.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.5,https://numismatics.org/collectionimages/19001949/1908/1908.89.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1079,"Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1948.19.1079",1948.19.1079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,7,14.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1079.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446332b,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446332b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446332b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446332b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446332b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446332b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446332b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446333s,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446333s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446333s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446333s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446333s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446333s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446333s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104463347,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463347/f2/info.json,,
https://hdl.handle.net/21.15108/72009,Denarius van Vespasianus in zilver,PMP-R.-947,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.93,5,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-947_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-947_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/197016,"Denarius of Vespasian, Rome",1942.176.138,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.46,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07580_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07580_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197016,
https://numid.uni-mainz.de/object?id=ID595,Vespasianus 69-70 n. Chr.,ID595,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.31,5,18,https://numid.uni-mainz.de/image/ID595/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID595/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID595/vs_exp.jpg,https://numid.uni-mainz.de/image/ID595/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID599,Vespasianus 69-70 n. Chr.,ID599,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.07,6,28,https://numid.uni-mainz.de/image/ID599/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID599/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID599/vs_exp.jpg,https://numid.uni-mainz.de/image/ID599/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cf273f6c-4564-451e-a638-f84c5afe0efb,"Münze, Denar, 21. Dezember 69 bis Anfang 70 n. Chr.",331948,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.141,4,17.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331948/record_DE-MUS-062622_kenom_331948_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331948/record_DE-MUS-062622_kenom_331948_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331948/record_DE-MUS-062622_kenom_331948_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331948/record_DE-MUS-062622_kenom_331948_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331948/record_DE-MUS-062622_kenom_331948_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331948/record_DE-MUS-062622_kenom_331948_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID842,Vespasianus 69–70 n. Chr.,ID842,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,16,https://www.ikmk.at/image/ID842/vs_opt.jpg,https://www.ikmk.at/image/ID842/rs_thumb.jpg,https://www.ikmk.at/image/ID842/vs_org.jpg,https://www.ikmk.at/image/ID842/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID838,Vespasianus 69–70 n. Chr.,ID838,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID838/vs_opt.jpg,https://www.ikmk.at/image/ID838/rs_thumb.jpg,https://www.ikmk.at/image/ID838/vs_org.jpg,https://www.ikmk.at/image/ID838/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID839,Vespasianus 69–70 n. Chr.,ID839,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,18,https://www.ikmk.at/image/ID839/vs_opt.jpg,https://www.ikmk.at/image/ID839/rs_thumb.jpg,https://www.ikmk.at/image/ID839/vs_org.jpg,https://www.ikmk.at/image/ID839/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID841,Vespasianus 69–70 n. Chr.,ID841,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID841/vs_opt.jpg,https://www.ikmk.at/image/ID841/rs_thumb.jpg,https://www.ikmk.at/image/ID841/vs_org.jpg,https://www.ikmk.at/image/ID841/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID843,Vespasianus 69–70 n. Chr.,ID843,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID843/vs_opt.jpg,https://www.ikmk.at/image/ID843/rs_thumb.jpg,https://www.ikmk.at/image/ID843/vs_org.jpg,https://www.ikmk.at/image/ID843/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID844,Vespasianus 69–70 n. Chr.,ID844,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.30,6,18,https://www.ikmk.at/image/ID844/vs_opt.jpg,https://www.ikmk.at/image/ID844/rs_thumb.jpg,https://www.ikmk.at/image/ID844/vs_org.jpg,https://www.ikmk.at/image/ID844/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID837,Vespasianus 69–70 n. Chr.,ID837,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID837/vs_opt.jpg,https://www.ikmk.at/image/ID837/rs_thumb.jpg,https://www.ikmk.at/image/ID837/vs_org.jpg,https://www.ikmk.at/image/ID837/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID840,Vespasianus 69–70 n. Chr.,ID840,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,16,https://www.ikmk.at/image/ID840/vs_opt.jpg,https://www.ikmk.at/image/ID840/rs_thumb.jpg,https://www.ikmk.at/image/ID840/vs_org.jpg,https://www.ikmk.at/image/ID840/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36023,"RIC 2, Vespasiano, 36023",36023,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36023-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36023-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36023-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36023-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36024,"RIC 2, Vespasiano, 36024",36024,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36024-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36024-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36024-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36024-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36025,"RIC 2, Vespasiano, 36025",36025,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.96,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36025-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36025-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36025-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36025-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36026,"RIC 2, Vespasiano, 36026",36026,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36026-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36026-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36026-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36026-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36027,"RIC 2, Vespasiano, 36027",36027,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36027-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36027-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36027-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36027-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36028,"RIC 2, Vespasiano, 36028",36028,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36028-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36028-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36028-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36028-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36029,"RIC 2, Vespasiano, 36029",36029,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36029-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36029-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36029-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36029-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36030,"RIC 2, Vespasiano, 36030",36030,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36030-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36030-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36030-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36030-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221437,Vespasianus 69-70 n. Chr.,18221437,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,5,19,https://ikmk.smb.museum/image/18221437/vs_thumb.jpg,https://ikmk.smb.museum/image/18221437/rs_thumb.jpg,https://ikmk.smb.museum/image/18221437/vs_exp.jpg,https://ikmk.smb.museum/image/18221437/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221430,Vespasianus 69-70 n. Chr.,18221430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,6,19,https://ikmk.smb.museum/image/18221430/vs_thumb.jpg,https://ikmk.smb.museum/image/18221430/rs_thumb.jpg,https://ikmk.smb.museum/image/18221430/vs_exp.jpg,https://ikmk.smb.museum/image/18221430/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18221433,Vespasianus 69-70 n. Chr.,18221433,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,6,20,https://ikmk.smb.museum/image/18221433/vs_thumb.jpg,https://ikmk.smb.museum/image/18221433/rs_thumb.jpg,https://ikmk.smb.museum/image/18221433/vs_exp.jpg,https://ikmk.smb.museum/image/18221433/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4152,AFE RGK Coin4152,coin_id=4152,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1479,Vespasian 69-70 n. Chr.,ID1479,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.69,6,0,https://numid.ub.tu-freiberg.de/image/ID1479/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1479/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1479/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1479/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1478,Vespasian 69-70 n. Chr.,ID1478,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,7,0,https://numid.ub.tu-freiberg.de/image/ID1478/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1478/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1478/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1478/rs_exp.jpg,,,,,,