object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_B-12459,British Museum: B.12459,B.12459,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8efaac90_15cf_400a_a971_a3c100f7e28c/small_00664153_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8efaac90_15cf_400a_a971_a3c100f7e28c/large_00664153_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365988,365988: PAS Coin,365988,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365989,365989: PAS Coin,365989,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365990,365990: PAS Coin,365990,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365991,365991: PAS Coin,365991,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365992,365992: PAS Coin,365992,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365993,365993: PAS Coin,365993,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365994,365994: PAS Coin,365994,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365995,365995: PAS Coin,365995,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365996,365996: PAS Coin,365996,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365997,365997: PAS Coin,365997,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365998,365998: PAS Coin,365998,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365999,365999: PAS Coin,365999,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366000,366000: PAS Coin,366000,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366001,366001: PAS Coin,366001,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366002,366002: PAS Coin,366002,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366003,366003: PAS Coin,366003,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366004,366004: PAS Coin,366004,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366005,366005: PAS Coin,366005,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366006,366006: PAS Coin,366006,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366007,366007: PAS Coin,366007,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366008,366008: PAS Coin,366008,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366009,366009: PAS Coin,366009,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366010,366010: PAS Coin,366010,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366011,366011: PAS Coin,366011,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366012,366012: PAS Coin,366012,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366013,366013: PAS Coin,366013,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366014,366014: PAS Coin,366014,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366015,366015: PAS Coin,366015,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366016,366016: PAS Coin,366016,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366017,366017: PAS Coin,366017,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366018,366018: PAS Coin,366018,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366019,366019: PAS Coin,366019,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366020,366020: PAS Coin,366020,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366021,366021: PAS Coin,366021,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366022,366022: PAS Coin,366022,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366023,366023: PAS Coin,366023,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366024,366024: PAS Coin,366024,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366025,366025: PAS Coin,366025,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366026,366026: PAS Coin,366026,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366027,366027: PAS Coin,366027,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366028,366028: PAS Coin,366028,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366029,366029: PAS Coin,366029,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366030,366030: PAS Coin,366030,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366031,366031: PAS Coin,366031,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366032,366032: PAS Coin,366032,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366033,366033: PAS Coin,366033,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366034,366034: PAS Coin,366034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366035,366035: PAS Coin,366035,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366036,366036: PAS Coin,366036,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366037,366037: PAS Coin,366037,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366038,366038: PAS Coin,366038,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366039,366039: PAS Coin,366039,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366040,366040: PAS Coin,366040,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366041,366041: PAS Coin,366041,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366042,366042: PAS Coin,366042,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366043,366043: PAS Coin,366043,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366044,366044: PAS Coin,366044,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366045,366045: PAS Coin,366045,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366046,366046: PAS Coin,366046,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366047,366047: PAS Coin,366047,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366048,366048: PAS Coin,366048,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366049,366049: PAS Coin,366049,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366050,366050: PAS Coin,366050,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366051,366051: PAS Coin,366051,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366052,366052: PAS Coin,366052,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366053,366053: PAS Coin,366053,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366054,366054: PAS Coin,366054,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366055,366055: PAS Coin,366055,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366056,366056: PAS Coin,366056,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366057,366057: PAS Coin,366057,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366058,366058: PAS Coin,366058,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/366059,366059: PAS Coin,366059,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370380,370380: PAS Coin,370380,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370381,370381: PAS Coin,370381,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370382,370382: PAS Coin,370382,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370383,370383: PAS Coin,370383,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370384,370384: PAS Coin,370384,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370385,370385: PAS Coin,370385,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370386,370386: PAS Coin,370386,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370387,370387: PAS Coin,370387,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370388,370388: PAS Coin,370388,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370389,370389: PAS Coin,370389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370390,370390: PAS Coin,370390,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370391,370391: PAS Coin,370391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370392,370392: PAS Coin,370392,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370393,370393: PAS Coin,370393,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370394,370394: PAS Coin,370394,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378501,378501: PAS Coin,378501,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378514,378514: PAS Coin,378514,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379777,379777: PAS Coin,379777,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380529,380529: PAS Coin,380529,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/154975,154975: PAS Coin,154975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/425500,425500: PAS Coin,425500,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/134636,134636: PAS Coin,134636,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/434289,434289: PAS Coin,434289,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,20,,,,,,https://finds.org.uk/images/frances/DUR-21A332.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/428195,428195: PAS Coin,428195,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Cuss0211roman.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/195936,195936: PAS Coin,195936,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18.98,,,,,,https://finds.org.uk/images/lmclean/ESS-36FB93%20Roman%20Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/497176,497176: PAS Coin,497176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,4,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738168,738168: PAS Coin,738168,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,5,18,,,,,,https://finds.org.uk/images/dswan/PUBLICED6281REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/758407,758407: PAS Coin,758407,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,5,19,,,,,,https://finds.org.uk/images/vdrost/BM430EE3rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/480151,480151: PAS Coin,480151,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.59,6,17.77,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/535547,535547: PAS Coin,535547,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,17.85,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/721892,721892: PAS Coin,721892,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/708406,708406: PAS Coin,708406,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,6,20.35,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/757523,757523: PAS Coin,757523,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,6,18.57,,,,,,https://finds.org.uk/images/annab/IKL_SFEF91E3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/775030,775030: PAS Coin,775030,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.52,6,16,,,,,,https://finds.org.uk/images/fbasford/IOW2016191.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/491664,491664: PAS Coin,491664,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,19.79,,,,,,https://finds.org.uk/images/hfowler/CAM-F96C95.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/847889,847889: PAS Coin,847889,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,20,,,,,,https://finds.org.uk/images/khindshamp/HAMPD60273.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/240961,240961: PAS Coin,240961,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,18.43,,,,,,https://finds.org.uk/images/lmclean/ESS-1185E5%20Nummus%20of%20Constantine%20II.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/152101,152101: PAS Coin,152101,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,6,20,,,,,,https://finds.org.uk/images/ratherton/E5180%20sleaford%20nummus%203.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/859779,859779: PAS Coin,859779,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,20,,,,,,https://finds.org.uk/images/voakden/LVPL471398.jpg,,,,
