object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85422,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85422",1944.100.85422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85422.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85422.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85422.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85421,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85421",1944.100.85421,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,1,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.153,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.77.153",1965.77.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,17.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.272,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1952.123.272",1952.123.272,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.3,https://numismatics.org/collectionimages/19501999/1952/1952.123.272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85420,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85420",1944.100.85420,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85420.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85420.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85420.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85420.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050258,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 1173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050258/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050258/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050258/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050258/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050258/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050258/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305024t,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.10,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305024t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305024t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305024t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305024t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305024t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305024t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04712,DNB RE-04712,RE-04712,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04712a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04712b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04712a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04712b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254718,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254718,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,12,18,https://ikmk.smb.museum/image/18254718/vs_thumb.jpg,https://ikmk.smb.museum/image/18254718/rs_thumb.jpg,https://ikmk.smb.museum/image/18254718/vs_exp.jpg,https://ikmk.smb.museum/image/18254718/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-6-PhiIII,"British Museum: RPK,p84E.6.PhiIII","RPK,p84E.6.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7c590886_7bc2_4f4a_8d9a_a3c100d699fc/small_00648538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7c590886_7bc2_4f4a_8d9a_a3c100d699fc/large_00648538_001.jpg,,,,
