object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8855,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325 1944.100.8855",1944.100.8855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8857,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8857",1944.100.8857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8858,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8858",1944.100.8858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8856,"Bronze AE3 of Constantine I, Cyzicus, AD 324 - AD 325. 1944.100.8856",1944.100.8856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8856.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-30,"British Museum: 1909,0901.30","1909,0901.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-31,"British Museum: 1909,0901.31","1909,0901.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-49,"British Museum: 1971,0611.49","1971,0611.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5130,British Museum: B.5130,B.5130,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5131,British Museum: B.5131,B.5131,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
