object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.134,"Silver Coin, Rome, 76 BC. 1937.158.134",1937.158.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1964,"Silver Coin, Rome, 76 BC. 1944.100.1964",1944.100.1964,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1964.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1964.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1964.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1964.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1964.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1964.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.197,"Silver Coin, Rome, 76 BC 1941.131.197",1941.131.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1963,"Silver Coin, Rome, 76 BC 1944.100.1963",1944.100.1963,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1963.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1963.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1963.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1963.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1963.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1963.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.999.4,"Silver Coin, Rome, 76 BC 1895.999.4",1895.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,7,,https://numismatics.org/collectionimages/00001899/1895/1895.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.133,"Silver Coin, Rome, 76 BC 1937.158.133",1937.158.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.133.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544201,[Monnaie. Denarius],REP-22365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544201/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544201/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544201/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544201/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544201/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544201/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454421g,[Monnaie. Denarius],REP-22366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454421g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454421g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454421g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454421g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454421g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454421g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440579t,[Monnaie. Denarius],REP-18091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440579t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440579t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440579t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440579t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440579t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440579t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405734,[Monnaie. Denarius],REP-18085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405734/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405734/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405734/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405734/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405734/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405734/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405717,[Monnaie. Denarius],REP-18083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405717/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405717/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405717/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405717/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405717/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405717/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440572p,[Monnaie. Denarius],REP-18084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440572p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440572p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440572p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440572p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440572p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440572p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440574k,[Monnaie. Denarius],REP-18086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440574k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440574k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440574k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440574k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440574k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440574k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440576g,[Monnaie. Denarius],REP-18088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440576g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440576g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440576g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440576g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440576g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440576g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440578c,[Monnaie. Denarius],REP-18090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440578c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440578c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440578c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440578c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440578c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440578c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405751,[Monnaie. Denarius],REP-18087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405751/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405751/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405751/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405751/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405751/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405751/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440577x,[Monnaie. Denarius],REP-18089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440577x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440577x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440577x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440577x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440577x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440577x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454708x,[Monnaie. Denarius],REP-22653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454708x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454708x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454708x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454708x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454708x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454708x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01573,DNB RO-01573,RO-01573,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01573a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01573b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01573a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01573b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116015,Fitzwilliam Museum - Object CM.LS.3081-R,CM.LS.3081-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3081-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3081-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115431,Fitzwilliam Museum - Object CM.RR.457-R,CM.RR.457-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.457-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.457-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114895,Fitzwilliam Museum - Object CM.TR.840-R,CM.TR.840-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.840-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.840-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114269,Fitzwilliam Museum - Object CM.YG.835-R,CM.YG.835-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.835-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.835-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114268,Fitzwilliam Museum - Object CM.YG.836-R,CM.YG.836-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.836-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.836-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114267,Fitzwilliam Museum - Object CM.YG.837-R,CM.YG.837-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.837-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.837-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/182122,"Denarius of L. Rustius, Rome",1979.429.38,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.99,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09308_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09308_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182122,
https://www.harvardartmuseums.org/collections/object/180720,"Denarius of L. Rustius, Rome",1979.429.34,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.95,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09304_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09304_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180720,
https://hdl.handle.net/428894.vzg/6cf9a69b-32fd-4a9b-a4c7-a0e832e4c924,"Münze, Denar, 76 v. Chr.",43115,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.773,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43115/record_DE-MUS-062622_kenom_43115_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43115/record_DE-MUS-062622_kenom_43115_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43115/record_DE-MUS-062622_kenom_43115_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43115/record_DE-MUS-062622_kenom_43115_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43115/record_DE-MUS-062622_kenom_43115_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43115/record_DE-MUS-062622_kenom_43115_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/658384cc-2c46-42ac-9016-f886b67fdcf8,"Münze, Denar, 76 v. Chr.",43114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.976,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43114/record_DE-MUS-062622_kenom_43114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43114/record_DE-MUS-062622_kenom_43114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43114/record_DE-MUS-062622_kenom_43114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43114/record_DE-MUS-062622_kenom_43114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43114/record_DE-MUS-062622_kenom_43114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43114/record_DE-MUS-062622_kenom_43114_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1609,Römische Republik: L. Rustius 76 v. Chr.,ID1609,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.82,4,19,https://ikmk-win.ch/image/ID1609/vs_thumb.jpg,https://ikmk-win.ch/image/ID1609/rs_thumb.jpg,https://ikmk-win.ch/image/ID1609/vs_exp.jpg,https://ikmk-win.ch/image/ID1609/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041324,"Coin, Roman Republic,  [76 BC]",10041324,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.9,6,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/5//zoomthumb/BE-KBR00_M-0031715_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/5//zoomthumb/BE-KBR00_M-0031715_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39P34RF,Denarius - Sydenham 782 - Crawford 389/1,BAD0822,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55142;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55142;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55142;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55142;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55142;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55142;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5082,"British Museum: 2002,0102.5082","2002,0102.5082",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3227f3e7_64c6_4164_a119_a3c100b0dd17/small_00631370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3227f3e7_64c6_4164_a119_a3c100b0dd17/large_00631370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3679,"British Museum: 2002,0102.3679","2002,0102.3679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1baff3e3_02f4_41c2_8fa4_a3c100ad60d2/small_00629621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1baff3e3_02f4_41c2_8fa4_a3c100ad60d2/large_00629621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8522,British Museum: R.8522,R.8522,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7dead4a_dffd_4c53_9408_a3c1009eab7c/small_00622848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7dead4a_dffd_4c53_9408_a3c1009eab7c/large_00622848_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3681,"British Museum: 2002,0102.3681","2002,0102.3681",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a55c412_05f3_4e4d_a9c1_a3c100ad6361/small_00629623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a55c412_05f3_4e4d_a9c1_a3c100ad6361/large_00629623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3680,"British Museum: 2002,0102.3680","2002,0102.3680",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f7e52e40_57eb_42f5_95c1_a3c100ad621a/small_00629622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f7e52e40_57eb_42f5_95c1_a3c100ad621a/large_00629622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8521,British Museum: R.8521,R.8521,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/983801a3_9861_4a95_9c6d_a3c1009eaa51/small_00622847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/983801a3_9861_4a95_9c6d_a3c1009eaa51/large_00622847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8523,British Museum: R.8523,R.8523,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/814534b0_a839_4d0c_8d2d_a3c1009eacbb/small_00622849_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/814534b0_a839_4d0c_8d2d_a3c1009eacbb/large_00622849_001.jpg,,,,