object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18226271,Nero um 66 n. Chr.,18226271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.87,6,35,https://ikmk.smb.museum/image/18226271/vs_thumb.jpg,https://ikmk.smb.museum/image/18226271/rs_thumb.jpg,https://ikmk.smb.museum/image/18226271/vs_exp.jpg,https://ikmk.smb.museum/image/18226271/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1411,Nero ca. 66 n. Chr.,ID1411,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.33,6,0,https://numid.ub.tu-freiberg.de/image/ID1411/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1411/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1411/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1411/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-451,"British Museum: 1872,0709.451","1872,0709.451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/319ef690_94d6_4fb1_9132_a3c100bdbd7a/small_00636633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/319ef690_94d6_4fb1_9132_a3c100bdbd7a/large_00636633_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/319ef690_94d6_4fb1_9132_a3c100bdbd7a/00636633_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9966,British Museum: R.9966,R.9966,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4686108a_3870_4c58_8b0d_a3c100bdc0ee/small_00636635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4686108a_3870_4c58_8b0d_a3c100bdc0ee/large_00636635_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/4686108a_3870_4c58_8b0d_a3c100bdc0ee/00636635_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/435337,435337: PAS Coin,435337,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.36,6,27.81,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/412985,412985: PAS Coin,412985,http://www.wikidata.org/entity/Q1742192,King's Lynn and West Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.91,6,27.94,,,,,,https://finds.org.uk/images/abrown/Norfolk_SF-A8B482.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/998533,998533: PAS Coin,998533,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.13,6,27.29,,,,,,https://finds.org.uk/images/ricc/ADT_SF34E96E.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID306,Nero ca. 66 n. Chr.,ID306,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,27.16,6,35,http://www.ikmk.uni-kiel.de/image/ID306/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID306/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID306/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID306/rs_exp.jpg,,,,,,
