object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.329.1,"Bronze Coin of Seleucus I Nicator, Uncertain Mint 19, 290 BC - 281 BC 1971.329.1",1971.329.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.35,2,24.0,https://numismatics.org/collectionimages/19501999/1971/1971.329.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.329.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.329.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.329.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.329.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.329.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.334,"Bronze Coin of Seleucus I Nicator, Uncertain Mint 19, 290 BC - 281 BC 1995.51.334",1995.51.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.14,3,,https://numismatics.org/collectionimages/19501999/1995/1995.51.334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74130,"Bronze Coin of Seleucus I Nicator, Uncertain Mint 19, 290 BC - 281 BC 1944.100.74130",1944.100.74130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,8,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74130.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668759,"[Monnaie : Module B (SC), Bactres (?), Bactriane (?), Séleucos I Nikator]",Waddington 7225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.13,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668759/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668759/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668759/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668759/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668759/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668759/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575253m,"[Monnaie : Module B (SC), Bactres, Bactriane, Séleucos I Nikator]",R 3830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575253m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575253m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575253m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575253m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575253m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575253m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566876q,"[Monnaie : Module B (SC), Bactres (?), Bactriane (?), Séleucos I Nikator]",Y 24479.6,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.47,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566876q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566876q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566876q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566876q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566876q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566876q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566874w,"[Monnaie : Module B (SC), Bactres (?), Bactriane (?), Séleucos I Nikator]",Waddington 7224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.97,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566874w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566874w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566874w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566874w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566874w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566874w/f2/info.json,,
https://www.ikmk.at/object?id=ID130229,Seleukiden: Seleukos I. ca. 290–281 v. Chr.,ID130229,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.19,4,21,https://www.ikmk.at/image/ID130229/vs_opt.jpg,https://www.ikmk.at/image/ID130229/rs_thumb.jpg,https://www.ikmk.at/image/ID130229/vs_org.jpg,https://www.ikmk.at/image/ID130229/rs_org.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3281,Seleukiden: Seleukos I. Nikator ca. 290-281 v. Chr.,ID3281,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,8.53,1,21,https://archaeologie.uni-muenster.de/ikmk/image/ID3281/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3281/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3281/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3281/rs_exp.jpg,,,,,,
