object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1501,"Bronze AE3 of Constantine I, Trier, AD 323 1984.146.1501",1984.146.1501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,2,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13229,"Bronze AE3 of Constantine I, Trier, AD 323 1944.100.13229",1944.100.13229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13229.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251852,Crispus 321-323 n. Chr.,18251852,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.46,12,20,https://ikmk.smb.museum/image/18251852/vs_thumb.jpg,https://ikmk.smb.museum/image/18251852/rs_thumb.jpg,https://ikmk.smb.museum/image/18251852/vs_exp.jpg,https://ikmk.smb.museum/image/18251852/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251851,Crispus 321-323 n. Chr.,18251851,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,18,https://ikmk.smb.museum/image/18251851/vs_thumb.jpg,https://ikmk.smb.museum/image/18251851/rs_thumb.jpg,https://ikmk.smb.museum/image/18251851/vs_exp.jpg,https://ikmk.smb.museum/image/18251851/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202587,Crispus 321-323 n. Chr.,18202587,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,6,20,https://ikmk.smb.museum/image/18202587/vs_thumb.jpg,https://ikmk.smb.museum/image/18202587/rs_thumb.jpg,https://ikmk.smb.museum/image/18202587/vs_exp.jpg,https://ikmk.smb.museum/image/18202587/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251853,Crispus 321-323 n. Chr.,18251853,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,6,20,https://ikmk.smb.museum/image/18251853/vs_thumb.jpg,https://ikmk.smb.museum/image/18251853/rs_thumb.jpg,https://ikmk.smb.museum/image/18251853/vs_exp.jpg,https://ikmk.smb.museum/image/18251853/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251854,Crispus 321-323 n. Chr.,18251854,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,6,20,https://ikmk.smb.museum/image/18251854/vs_thumb.jpg,https://ikmk.smb.museum/image/18251854/rs_thumb.jpg,https://ikmk.smb.museum/image/18251854/vs_exp.jpg,https://ikmk.smb.museum/image/18251854/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251850,Crispus 321-323 n. Chr.,18251850,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.57,7,20,https://ikmk.smb.museum/image/18251850/vs_thumb.jpg,https://ikmk.smb.museum/image/18251850/rs_thumb.jpg,https://ikmk.smb.museum/image/18251850/vs_exp.jpg,https://ikmk.smb.museum/image/18251850/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-701,British Museum: B.701,B.701,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-89,"British Museum: 2012,4246.89","2012,4246.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368622,368622: PAS Coin,368622,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368623,368623: PAS Coin,368623,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368624,368624: PAS Coin,368624,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/850106,850106: PAS Coin,850106,http://www.wikidata.org/entity/Q639675,Pewsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,11,17.98,,,,,,https://finds.org.uk/images/nadia/WILTD8E959.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/250203,250203: PAS Coin,250203,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,12,19.06,,,,,,https://finds.org.uk/images/abrown/MNL%20SF-0FBA34.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/858951,858951: PAS Coin,858951,http://www.wikidata.org/entity/Q2185932,Stonesfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,5,17.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/505035,505035: PAS Coin,505035,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,6,16,,,,,,https://finds.org.uk/images/calow1/FLE12.%20251.JPG,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID202,Crispus 323 n. Chr.,ID202,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.45,12,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID202/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID202/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID202/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID202/rs_exp.jpg,,,,,,
