object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.62.1,"Silver Coin, Uncertain value, 199 BC - 170 BC 1973.62.1",1973.62.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,https://numismatics.org/collectionimages/19501999/1973/1973.62.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.62.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.62.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.62.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.62.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.62.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232613,"[Monnaie. Denarius, Incertain]",REP-3311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232613/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232613/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232613/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232613/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232613/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232613/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423260n,"[Monnaie. Denarius, Incertain]",REP-3310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423260n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423260n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423260n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423260n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423260n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423260n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104232598,"[Monnaie. Denarius, Incertain]",REP-3309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104232598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423258t,"[Monnaie. Denarius, Incertain]",REP-3308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423258t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423258t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423258t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423258t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423258t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423258t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423262j,"[Monnaie. Denarius, Incertain]",REP-3312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423262j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423262j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423262j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423262j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423262j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423262j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423257c,"[Monnaie. Denarius, Incertain]",REP-3307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423257c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423257c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423257c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423257c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423257c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423257c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423256x,"[Monnaie. Denarius, Incertain]",REP-3306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423256x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423256x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423256x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423256x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423256x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423256x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7302,British Museum: R.7302,R.7302,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/093ce141_cf6a_42bc_8b90_a3c100842d36/small_00617608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/093ce141_cf6a_42bc_8b90_a3c100842d36/large_00617608_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-711,"British Museum: 2002,0102.711","2002,0102.711",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31183fc5_0589_4809_9b1c_a3c100a5ed56/small_00625981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31183fc5_0589_4809_9b1c_a3c100a5ed56/large_00625981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-713,"British Museum: 2002,0102.713","2002,0102.713",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/804387e9_bb9f_4a6e_8bb1_a3c100a5f181/small_00625984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/804387e9_bb9f_4a6e_8bb1_a3c100a5f181/large_00625984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-712,"British Museum: 2002,0102.712","2002,0102.712",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e00051e5_649b_4b92_b529_a3c100a5eecc/small_00625982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e00051e5_649b_4b92_b529_a3c100a5eecc/large_00625982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-710,"British Museum: 2002,0102.710","2002,0102.710",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03db3aa2_a938_4c61_8beb_a3c100a5ec18/small_00625980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03db3aa2_a938_4c61_8beb_a3c100a5ec18/large_00625980_001.jpg,,,,
