object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.51.15,"Silver Obol of Euthydemus II of Bactria, early second century BCE 1995.51.15",1995.51.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.68,1,11.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.14,"Silver Obol of Euthydemus II of Bactria, early second century BCE 1995.51.14",1995.51.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.68,11,11.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.16,"Silver Obol of Euthydemus II of Bactria, early second century BCE 1995.51.16",1995.51.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.65,12,12.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8550821m,"[Monnaie : Obole, Argent, Incertain, Bactriane, Euthydème II]",1970.602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.69,,6,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550821m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550821m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550821m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550821m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550821m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8550821m/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1904-0407-21,"British Museum: 1904,0407.21","1904,0407.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.680,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/99bce2e5_3f8b_4b9f_b198_ae7400f4b6ca/small_COC375.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/99bce2e5_3f8b_4b9f_b198_ae7400f4b6ca/COC375.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-101,"British Museum: 1888,1208.101","1888,1208.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.600,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a0e9daa2_689f_44f4_938b_ae7400f4b58b/small_COC374.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a0e9daa2_689f_44f4_938b_ae7400f4b58b/COC374.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53748,Indo-Greek coin,HCR53748,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.65,1,11,https://hcr.ashmus.ox.ac.uk/images/coin/53748ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53748rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53748of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53748rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53749,Indo-Greek coin,HCR53749,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",0.65,1,9,https://hcr.ashmus.ox.ac.uk/images/coin/53749ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53749rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53749of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53749rf.jpg,,,,,,
