object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104317014,"[Monnaie. Denarius, Rome]",REP-9213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317014/f2/info.json,,
http://dx.doi.org/doi:10.7282/T36M38HB,Denarius - Sydenham 991 - Crawford 465/2a,BAD1026,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45871;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45871;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45871;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45871;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45871;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45871;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8944,British Museum: R.8944,R.8944,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3f6a71d2_66ef_4a3d_b3d4_a3c100a18fd7/small_00624007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3f6a71d2_66ef_4a3d_b3d4_a3c100a18fd7/large_00624007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4617,"British Museum: 2002,0102.4617","2002,0102.4617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b8c97de_92bf_4ed0_a297_a3c100af37b5/small_00630606_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b8c97de_92bf_4ed0_a297_a3c100af37b5/large_00630606_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4618,"British Museum: 2002,0102.4618","2002,0102.4618",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f095e3a1_4b1a_4715_8a4a_a3c100af38f4/small_00630607_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f095e3a1_4b1a_4715_8a4a_a3c100af38f4/large_00630607_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4619,"British Museum: 2002,0102.4619","2002,0102.4619",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa961e4f_ee42_40ac_8679_a3c100af3a2d/small_00630608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa961e4f_ee42_40ac_8679_a3c100af3a2d/large_00630608_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1414,Römische Republik: C. Considius Paetus 46 v. Chr.,ID1414,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,5,19,https://www.ikmk.uni-tuebingen.de/image/ID1414/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1414/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1414/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1414/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID510,Röm. Republik: C. Considius Paetus 46 v. Chr.,ID510,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.29,3,19,https://www.univie.ac.at/ikmk/image/ID510/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID510/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID510/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID510/rs_exp.jpg,,,,,,
