object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51896,"Silver Denarius of Elagabalus, Rome, AD 219 1944.100.51896",1944.100.51896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51898,"Silver Denarius of Elagabalus, Rome, AD 219. 1944.100.51898",1944.100.51898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51899,"Silver Denarius of Elagabalus, Rome, AD 219. 1944.100.51899",1944.100.51899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1728,"Silver Denarius of Elagabalus, Rome, AD 219 1948.19.1728",1948.19.1728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.463,"Silver Denarius of Elagabalus, Rome, AD 219 1978.64.463",1978.64.463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,,https://numismatics.org/collectionimages/19501999/1978/1978.64.463.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.463.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.463.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.463.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/85c40d2a-f380-4373-9d5f-335860b72230,"Münze, Denar, 219 n. Chr.",186991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.963,5,17.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186991/record_DE-MUS-062622_kenom_186991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186991/record_DE-MUS-062622_kenom_186991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186991/record_DE-MUS-062622_kenom_186991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186991/record_DE-MUS-062622_kenom_186991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186991/record_DE-MUS-062622_kenom_186991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186991/record_DE-MUS-062622_kenom_186991_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/abc994cf-049f-4f92-8aeb-388f859e3c5f,"Münze, Denar, 219 n. Chr.",186993,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.753,11,19.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186993/record_DE-MUS-062622_kenom_186993_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186993/record_DE-MUS-062622_kenom_186993_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186993/record_DE-MUS-062622_kenom_186993_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186993/record_DE-MUS-062622_kenom_186993_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186993/record_DE-MUS-062622_kenom_186993_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186993/record_DE-MUS-062622_kenom_186993_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68077,Antoninus IV. (Elagabal) 219 n. Chr.,ID68077,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,5,19,https://www.ikmk.at/image/ID68077/vs_opt.jpg,https://www.ikmk.at/image/ID68077/rs_thumb.jpg,https://www.ikmk.at/image/ID68077/vs_org.jpg,https://www.ikmk.at/image/ID68077/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68078,Antoninus IV. (Elagabal) 219 n. Chr.,ID68078,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,5,19,https://www.ikmk.at/image/ID68078/vs_opt.jpg,https://www.ikmk.at/image/ID68078/rs_thumb.jpg,https://www.ikmk.at/image/ID68078/vs_org.jpg,https://www.ikmk.at/image/ID68078/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68079,Antoninus IV. (Elagabal) 219 n. Chr.,ID68079,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.92,12,20,https://www.ikmk.at/image/ID68079/vs_opt.jpg,https://www.ikmk.at/image/ID68079/rs_thumb.jpg,https://www.ikmk.at/image/ID68079/vs_org.jpg,https://www.ikmk.at/image/ID68079/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/874719,874719: PAS Coin,874719,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,12,,,,,,,https://finds.org.uk/images/ajames/BUCAE2952.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-991,"British Museum: 1946,1004.991","1946,1004.991",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.453,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/13068a49_386f_452a_866a_a5b400c62022/small_Severan_Gap_Silver_4358.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/13068a49_386f_452a_866a_a5b400c62022/large_Severan_Gap_Silver_4358.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/13068a49_386f_452a_866a_a5b400c62022/Severan_Gap_Silver_4358.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-389,"British Museum: 1843,1024.389","1843,1024.389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.298,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e815610e_57e2_4267_9c99_a5b400c621af/small_Severan_Gap_Silver_4361.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e815610e_57e2_4267_9c99_a5b400c621af/large_Severan_Gap_Silver_4361.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/e815610e_57e2_4267_9c99_a5b400c621af/Severan_Gap_Silver_4361.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-151,"British Museum: 1898,0204.151","1898,0204.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8d15148e_3a84_41af_b3ec_a5b400c61e81/small_Severan_Gap_Silver_4355.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/8d15148e_3a84_41af_b3ec_a5b400c61e81/large_Severan_Gap_Silver_4355.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/8d15148e_3a84_41af_b3ec_a5b400c61e81/Severan_Gap_Silver_4355.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1988-1201-7,"British Museum: 1988,1201.7","1988,1201.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/66a44e87_26e8_48c6_b8ef_a5b400db92e3/small_Severan_Gap_Silver_5466.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/66a44e87_26e8_48c6_b8ef_a5b400db92e3/large_Severan_Gap_Silver_5466.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/66a44e87_26e8_48c6_b8ef_a5b400db92e3/Severan_Gap_Silver_5466.ptif/info.json,
