object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.134.11,"Silver Coin, Sicily 2, 209 BC - 208 BC 1975.134.11",1975.134.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,9,,https://numismatics.org/collectionimages/19501999/1975/1975.134.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.134.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.134.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509104,[Monnaie. Denarius],REP-18855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509104/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509104/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509104/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509104/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509104/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509104/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450911k,[Monnaie. Denarius],REP-18856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450911k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450911k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450911k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450911k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450911k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450911k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450909r,[Monnaie. Denarius],REP-18854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450909r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450909r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450909r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450909r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450909r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450909r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117197,Fitzwilliam Museum - Object CM.2-1952,CM.2-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2-1952(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116618,Fitzwilliam Museum - Object CM.BU.40-R,CM.BU.40-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.40-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.40-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116555,Fitzwilliam Museum - Object CM.BU.97-R,CM.BU.97-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.97-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.97-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1405,"British Museum: 1867,0101.1405","1867,0101.1405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fdecb372_54f3_4370_b03e_a3c10082fe41/small_00617050_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fdecb372_54f3_4370_b03e_a3c10082fe41/large_00617050_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-334,"British Museum: 2002,0102.334","2002,0102.334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29fe1be3_fcd3_4cb1_b8e9_a3c100a4dac0/small_00625548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/29fe1be3_fcd3_4cb1_b8e9_a3c100a4dac0/large_00625548_001.jpg,,,,
