object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50031,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1944.100.50031",1944.100.50031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.95,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.470,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1906.236.470",1906.236.470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.58,12,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.470.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.266,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191. 1916.192.266",1916.192.266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.13,6,30.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.266.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.266.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.266.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.332,"Bronze Sestertius of Commodus, Rome, AD 178 - AD 191 1995.11.332",1995.11.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.8,6,34.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.332.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e89307b-3319-43f0-b5f6-9716f69aa43b,"Münze, Sesterz, 178 - 191 n. Chr.",156484,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.449,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156484/record_DE-MUS-062622_kenom_156484_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156484/record_DE-MUS-062622_kenom_156484_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156484/record_DE-MUS-062622_kenom_156484_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156484/record_DE-MUS-062622_kenom_156484_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156484/record_DE-MUS-062622_kenom_156484_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156484/record_DE-MUS-062622_kenom_156484_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b8bb40a-f0de-42fc-9e80-09a3533ea45d,"Münze, Sesterz, 178 - 191 n. Chr.",161995,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.694,6,31.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161995/record_DE-MUS-062622_kenom_161995_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161995/record_DE-MUS-062622_kenom_161995_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161995/record_DE-MUS-062622_kenom_161995_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161995/record_DE-MUS-062622_kenom_161995_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161995/record_DE-MUS-062622_kenom_161995_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161995/record_DE-MUS-062622_kenom_161995_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66016,Crispina 178–182 n. Chr.,ID66016,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.70,1,33,https://www.ikmk.at/image/ID66016/vs_opt.jpg,https://www.ikmk.at/image/ID66016/rs_thumb.jpg,https://www.ikmk.at/image/ID66016/vs_org.jpg,https://www.ikmk.at/image/ID66016/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14891,British Museum: R.14891,R.14891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c197ed60_f25b_4ac1_91d3_a3c101067ff8/small_00670830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c197ed60_f25b_4ac1_91d3_a3c101067ff8/large_00670830_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c197ed60_f25b_4ac1_91d3_a3c101067ff8/00670830_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14892,British Museum: R.14892,R.14892,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9304f8d6_5230_4c62_9599_a3c101068198/small_00670831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9304f8d6_5230_4c62_9599_a3c101068198/large_00670831_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/9304f8d6_5230_4c62_9599_a3c101068198/00670831_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/71575,71575: PAS Coin,71575,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.22,,30.52,,,,,,https://finds.org.uk/images/arichardson/PAK112-015.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/145034,145034: PAS Coin,145034,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,37,,23,,,,,,https://finds.org.uk/images/wscott/4C7B77%20a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/989740,989740: PAS Coin,989740,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.36,12,27.8,,,,,,https://finds.org.uk/images/jake1510/PUBLICAD4677.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/181425,181425: PAS Coin,181425,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.5,12,30.6,,,,,,https://finds.org.uk/images/sashby/NARC-6F6A87%20Smith%20%20Faustina%20%20sestertius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/56804,56804: PAS Coin,56804,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.48,5,29,,,,,,https://finds.org.uk/images/adaubney/LIN884.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/472702,472702: PAS Coin,472702,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.99,6,32.61,,,,,,https://finds.org.uk/images/cburrill2/E7404_rom_Sestertius_Crispina.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/605214,605214: PAS Coin,605214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19,6,29.6,,,,,,https://finds.org.uk/images/kiwidigger/Crispina%20sestertius%20reverse.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/810779,810779: PAS Coin,810779,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.9,6,30.2,,,,,,https://finds.org.uk/images/medea1981/ASHME0A8C5.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9439,Crispina 178-191 n. Chr.,ID9439,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.39,13,32,https://ikmk.uni-freiburg.de/image/ID9439/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9439/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9439/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9439/rs_exp.jpg,,,,,,
