object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39167,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39167",1944.100.39167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.402,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.402",1937.158.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,3,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1478,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1957.172.1478",1957.172.1478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.100,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1967.153.100",1967.153.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39043,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39043",1944.100.39043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.403,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1937.158.403",1937.158.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39042,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39042",1944.100.39042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1474,"Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1957.172.1474",1957.172.1474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1474.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443833n,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443833n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443833n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443833n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443833n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443833n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443833n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438343,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438343/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438343/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438343/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438343/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438343/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438343/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146320,Fitzwilliam Museum - Object CM.34-1973,CM.34-1973,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.34-1973(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.34-1973(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/146318,Fitzwilliam Museum - Object CM.9-1971,CM.9-1971,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.9-1971(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.9-1971(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID430,Augustus 18-17/16 v. Chr.,ID430,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.93,6,20,https://numid.uni-mainz.de/image/ID430/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID430/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID430/vs_exp.jpg,https://numid.uni-mainz.de/image/ID430/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/2efabdbd-40a3-4a8d-9e9b-72dad48bf2ea,"Münze, Denar, 18 - 16 v. Chr.",122802,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.603,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122802/record_DE-MUS-062622_kenom_122802_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122802/record_DE-MUS-062622_kenom_122802_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122802/record_DE-MUS-062622_kenom_122802_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122802/record_DE-MUS-062622_kenom_122802_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122802/record_DE-MUS-062622_kenom_122802_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122802/record_DE-MUS-062622_kenom_122802_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207332,Augustus ca. 18-16 v. Chr.,18207332,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,1,17,https://ikmk.smb.museum/image/18207332/vs_thumb.jpg,https://ikmk.smb.museum/image/18207332/rs_thumb.jpg,https://ikmk.smb.museum/image/18207332/vs_exp.jpg,https://ikmk.smb.museum/image/18207332/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207333,Augustus ca. 18-16 v. Chr.,18207333,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,6,19,https://ikmk.smb.museum/image/18207333/vs_thumb.jpg,https://ikmk.smb.museum/image/18207333/rs_thumb.jpg,https://ikmk.smb.museum/image/18207333/vs_exp.jpg,https://ikmk.smb.museum/image/18207333/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID528,Augustus 18-17/16 v. Chr.,ID528,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.54,,0,https://numid.ub.tu-freiberg.de/image/ID528/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID528/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID528/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID528/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-1,"British Museum: 1860,0330.1","1860,0330.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04389d4e_db5b_45bf_9bf5_a3c100b4b04f/small_00632802_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/04389d4e_db5b_45bf_9bf5_a3c100b4b04f/large_00632802_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6081,British Museum: R.6081,R.6081,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8620c456_7cf6_49d3_9e56_a3c100b4adc9/small_00632800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8620c456_7cf6_49d3_9e56_a3c100b4adc9/large_00632800_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6082,British Museum: R.6082,R.6082,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7aa3cc85_2779_4237_91a5_a3c100b4aef9/small_00632801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7aa3cc85_2779_4237_91a5_a3c100b4aef9/large_00632801_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/537133,537133: PAS Coin,537133,http://www.wikidata.org/entity/Q2910896,Hardwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.29,,20.2,,,,,,https://finds.org.uk/images/margaretb/12-1006.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/210779,210779: PAS Coin,210779,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.45,6,,,,,,,https://finds.org.uk/images/adaubney/LIN6537.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/216939,216939: PAS Coin,216939,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,17.42,,,,,,https://finds.org.uk/images/jefft/SUSS-5A3722.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/273981,273981: PAS Coin,273981,http://www.wikidata.org/entity/Q894082,Dartford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,19.1,,,,,,https://finds.org.uk/images/sjburgess/2b%20005.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/798823,798823: PAS Coin,798823,http://www.wikidata.org/entity/Q2334313,Ranton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,18.64,,,,,,https://finds.org.uk/images/vallnatt/WMID9AADE9.jpg,,,,
https://numid.uni-koeln.de/object?id=ID564,Augustus 18-16 v. Chr.,ID564,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.54,6,19,https://numid.uni-koeln.de/image/ID564/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID564/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID564/vs_exp.jpg,https://numid.uni-koeln.de/image/ID564/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2085,Augustus 18-17 v. Chr.,ID2085,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.64,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID2085/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2085/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2085/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2085/rs_exp.jpg,,,,,,
